information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2020-11-23T07:17:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Five Elephant,text
meta,,,,,,,,,Beans,Sitio Canaa - Red Catuai,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,40,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,1.9,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f2af08e-d315-4655-a423-62dada0fc949,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.002,0.47,0.0,3.7,0.0,,98.9,96.88,,,Visualizer
moment,0.263,0.51,0.0,4.1,0.0,,98.75,97.09,,,Visualizer
moment,0.491,0.53,0.0,4.53,0.0,,97.48,97.25,,,Visualizer
moment,0.757,0.59,0.0,4.85,0.0,,97.62,97.23,,,Visualizer
moment,0.981,0.68,0.0,5.12,0.0,,98.12,97.26,,,Visualizer
moment,1.251,0.77,0.0,5.3,0.0,,98.29,97.38,,,Visualizer
moment,1.476,0.81,0.0,5.52,0.0,,98.54,97.56,,,Visualizer
moment,1.748,0.84,0.0,5.61,0.0,,98.82,97.47,,,Visualizer
moment,2.019,0.89,0.0,5.72,0.0,,99.11,97.6,,,Visualizer
moment,2.242,0.89,0.0,5.78,0.0,,99.22,97.98,,,Visualizer
moment,2.512,0.87,0.0,5.86,0.0,,99.58,98.33,,,Visualizer
moment,2.74,0.86,0.0,5.87,0.0,,99.58,98.65,,,Visualizer
moment,3.008,0.82,0.0,5.93,0.0,,99.76,98.94,,,Visualizer
moment,3.236,0.79,0.0,5.98,0.0,,99.72,99.02,,,Visualizer
moment,3.504,0.78,0.0,5.98,0.0,,99.65,99.0,,,Visualizer
moment,3.728,0.79,0.0,5.96,0.0,,99.65,99.09,,,Visualizer
moment,3.999,0.77,0.0,5.95,0.0,,99.65,99.17,,,Visualizer
moment,4.271,0.76,0.0,5.86,0.0,,99.65,99.23,,,Visualizer
moment,4.494,0.66,0.0,5.26,0.0,,99.58,99.33,,,Visualizer
moment,4.763,0.52,0.0,4.65,0.0,,99.43,99.34,,,Visualizer
moment,4.999,0.5,0.0,3.9,0.0,,99.04,99.28,,,Visualizer
moment,5.259,0.52,0.0,3.21,0.0,,98.82,99.17,,,Visualizer
moment,5.481,0.49,0.0,2.59,0.0,,98.68,99.23,,,Visualizer
moment,5.753,0.45,0.0,2.15,0.0,,98.72,99.22,,,Visualizer
moment,5.978,0.39,0.0,1.7,0.0,,98.79,99.18,,,Visualizer
moment,6.251,0.45,0.0,1.32,0.0,,99.07,99.12,,,Visualizer
moment,6.519,0.35,0.0,1.03,0.0,,99.18,99.1,,,Visualizer
moment,6.747,0.47,0.0,0.8,0.0,,99.22,99.16,,,Visualizer
moment,7.011,0.37,0.0,0.62,0.0,,99.54,99.13,,,Visualizer
moment,7.235,0.28,0.0,0.48,0.0,,99.5,99.22,,,Visualizer
moment,7.507,0.32,0.0,0.38,0.0,,99.76,99.16,,,Visualizer
moment,7.731,0.34,0.0,0.29,0.0,,99.76,99.16,,,Visualizer
moment,8.001,0.27,0.0,0.23,0.0,,99.79,99.21,,,Visualizer
moment,8.226,0.23,0.0,0.18,0.0,,99.61,99.23,,,Visualizer
moment,8.496,0.3,0.0,0.14,0.0,,99.65,99.25,,,Visualizer
moment,8.766,0.32,0.0,0.11,0.0,,99.58,99.19,,,Visualizer
moment,8.991,0.27,0.0,0.08,0.0,,99.61,99.15,,,Visualizer
moment,9.263,0.26,0.0,0.06,0.0,,99.58,99.17,,,Visualizer
moment,9.491,0.23,0.0,0.05,0.0,,99.5,99.05,,,Visualizer
moment,9.759,0.17,0.0,0.04,0.0,,99.22,99.09,,,Visualizer
moment,10.074,0.19,0.0,0.03,0.0,,99.43,99.16,,,Visualizer
moment,10.251,0.23,0.0,0.02,0.0,,99.4,99.13,,,Visualizer
moment,10.524,0.24,0.0,0.02,0.0,,99.22,99.18,,,Visualizer
moment,10.751,0.22,0.0,0.01,0.0,,99.29,99.14,,,Visualizer
moment,11.019,0.19,0.0,0.01,0.0,,99.25,99.19,,,Visualizer
moment,11.242,0.21,0.0,0.01,0.0,,99.11,99.18,,,Visualizer
moment,11.517,0.18,0.0,0.01,0.0,,99.22,99.18,,,Visualizer
moment,11.739,0.16,0.0,0.01,0.0,,99.18,99.16,,,Visualizer
moment,12.009,0.14,0.0,0.0,0.0,,99.22,99.18,,,Visualizer
moment,12.232,0.11,0.0,0.0,0.0,,99.07,99.22,,,Visualizer
moment,12.502,0.1,0.0,0.0,0.0,,99.04,99.1,,,Visualizer
moment,12.773,0.11,0.0,0.0,0.0,,98.97,99.07,,,Visualizer
moment,12.997,0.1,0.0,0.0,0.0,,99.04,99.04,,,Visualizer
moment,13.273,0.07,0.0,0.0,0.0,,98.97,99.1,,,Visualizer
moment,13.494,0.05,0.0,0.0,0.0,,99.0,99.02,,,Visualizer
moment,13.764,0.04,0.0,0.0,0.0,,98.93,99.06,,,Visualizer
moment,13.987,0.04,0.0,0.0,0.0,,99.0,99.02,,,Visualizer
moment,14.256,0.03,0.0,0.0,0.0,,98.97,99.04,,,Visualizer
moment,14.481,0.01,0.0,0.0,0.0,,98.86,99.02,,,Visualizer
moment,14.751,0.01,0.0,0.0,0.0,,98.75,99.01,,,Visualizer
moment,15.021,0.01,0.0,0.0,0.0,,98.79,98.97,,,Visualizer
moment,15.248,0.0,0.0,0.0,0.0,,98.79,98.99,,,Visualizer
moment,15.516,0.0,0.0,0.0,0.0,,98.68,98.88,,,Visualizer
moment,15.741,0.0,0.0,0.0,0.0,,98.75,98.91,,,Visualizer
moment,16.011,0.0,0.0,0.0,0.0,,98.75,98.93,,,Visualizer
moment,16.252,0.0,0.0,0.0,0.0,,98.72,98.85,,,Visualizer
moment,16.507,0.0,0.0,0.0,0.0,,98.86,98.88,,,Visualizer
moment,16.777,0.0,0.0,0.0,0.0,,98.5,98.88,,,Visualizer
moment,17.004,0.0,0.0,0.0,0.0,,98.72,98.81,,,Visualizer
moment,17.274,0.0,0.0,0.0,0.0,,98.58,98.89,,,Visualizer
moment,17.501,0.0,0.0,0.0,0.0,,98.61,98.7,,,Visualizer
moment,17.769,0.0,0.0,0.0,0.0,,98.33,98.63,,,Visualizer
moment,17.992,0.0,0.0,0.0,0.0,,98.54,98.62,,,Visualizer
moment,18.262,0.0,0.0,0.0,0.0,,98.58,98.66,,,Visualizer
moment,18.49,0.0,0.0,0.0,0.0,,98.68,98.63,,,Visualizer
moment,18.758,0.0,0.0,0.0,0.0,,98.58,98.53,,,Visualizer
moment,19.03,0.0,0.0,0.0,0.0,,98.75,98.57,,,Visualizer
moment,19.254,0.0,0.0,0.0,0.0,,98.68,98.66,,,Visualizer
moment,19.522,0.0,0.0,0.0,0.0,,98.75,98.67,,,Visualizer
moment,19.748,0.0,0.0,0.0,0.0,,98.65,98.76,,,Visualizer
moment,20.017,0.0,0.0,0.0,0.0,,98.79,98.76,,,Visualizer
moment,20.29,0.0,0.0,0.0,0.0,,98.75,98.74,,,Visualizer
moment,20.514,0.01,0.0,0.0,0.0,,98.65,98.67,,,Visualizer
moment,20.738,0.0,0.0,0.0,0.0,,98.68,98.74,,,Visualizer
moment,21.011,0.0,0.0,0.0,0.0,,98.75,98.69,,,Visualizer
moment,21.28,0.0,0.0,0.0,0.0,,98.72,98.68,,,Visualizer
moment,21.594,0.0,0.0,0.0,0.0,,98.75,98.7,,,Visualizer
moment,21.771,0.0,0.0,0.0,0.0,,98.72,98.78,,,Visualizer
moment,21.997,0.0,0.0,0.0,0.0,,98.61,98.7,,,Visualizer
moment,22.269,0.0,0.0,0.0,0.0,,98.61,98.73,,,Visualizer
moment,22.492,0.0,0.0,0.0,0.0,,98.65,98.76,,,Visualizer
moment,22.762,0.0,0.0,0.0,0.0,,98.65,98.65,,,Visualizer
moment,22.99,0.0,0.0,0.0,0.0,,98.54,98.57,,,Visualizer
moment,23.259,0.0,0.0,0.0,0.0,,98.5,98.45,,,Visualizer
moment,23.527,0.0,0.0,0.0,0.0,,98.47,98.42,,,Visualizer
moment,23.751,0.0,0.0,0.0,0.0,,98.22,98.32,,,Visualizer
moment,24.021,0.0,0.0,0.0,0.0,,98.33,98.25,,,Visualizer
moment,24.247,0.0,0.0,0.0,0.0,,98.22,98.21,,,Visualizer
moment,24.516,0.0,0.0,0.0,0.0,,98.15,98.17,,,Visualizer
moment,24.741,0.0,0.0,0.0,0.0,,97.97,98.14,,,Visualizer
moment,25.011,0.0,0.0,0.0,0.0,,98.08,97.98,,,Visualizer
moment,25.236,0.0,0.0,0.0,0.0,,97.9,98.0,,,Visualizer
moment,25.511,0.0,0.0,0.0,0.0,,97.87,97.91,,,Visualizer
moment,25.777,0.0,0.0,0.0,0.0,,97.76,97.88,,,Visualizer
moment,26.003,0.0,0.0,0.0,0.0,,98.04,97.83,,,Visualizer
moment,26.273,0.0,0.0,0.0,0.0,,98.12,97.8,,,Visualizer
moment,26.499,0.0,0.0,0.0,0.0,,98.12,97.87,,,Visualizer
moment,26.771,0.0,0.0,0.0,0.0,,98.19,97.76,,,Visualizer
moment,26.992,0.0,0.0,0.0,0.0,,98.43,97.74,,,Visualizer
moment,27.262,0.0,0.0,0.0,0.0,,98.43,97.69,,,Visualizer
moment,27.532,0.0,0.0,0.0,0.0,,98.54,97.98,,,Visualizer
moment,27.76,0.0,0.0,0.0,0.0,,98.5,98.14,,,Visualizer
moment,28.028,0.0,0.0,0.0,0.0,,98.47,98.22,,,Visualizer
moment,28.251,0.0,0.0,0.0,0.0,,98.5,98.26,,,Visualizer
