information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-05-06T15:35:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big joy,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b60b943-2409-4682-8caf-03969ed524c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.24,0.0,4.04,0.0,,90.86,86.32,,,Visualizer
moment,0.493,0.21,0.0,5.11,0.0,,90.49,86.55,,,Visualizer
moment,0.674,0.15,0.0,6.2,0.0,,86.59,86.62,,,Visualizer
moment,0.853,0.19,0.0,7.12,0.0,,81.98,86.55,,,Visualizer
moment,1.078,0.26,0.0,7.65,0.0,,78.64,86.58,,,Visualizer
moment,1.304,0.36,0.0,8.06,0.0,,76.47,86.58,,,Visualizer
moment,1.484,0.46,0.0,8.42,0.0,,75.46,86.54,,,Visualizer
moment,1.708,0.68,0.0,8.58,0.0,,75.62,86.47,,,Visualizer
moment,1.889,0.95,0.0,8.74,0.0,,76.51,86.36,,,Visualizer
moment,2.158,1.27,0.0,8.75,0.0,,78.07,86.2,,,Visualizer
moment,2.338,1.42,0.0,8.7,0.0,,79.75,86.03,,,Visualizer
moment,2.519,1.51,0.0,8.75,0.0,,81.73,85.8,,,Visualizer
moment,2.743,1.61,0.0,8.66,0.0,,83.43,85.79,,,Visualizer
moment,2.968,1.59,0.0,8.62,0.0,,85.16,85.75,,,Visualizer
moment,3.148,1.66,0.0,8.62,0.0,,86.49,85.84,,,Visualizer
moment,3.374,1.71,0.0,8.55,0.0,,87.76,85.95,,,Visualizer
moment,3.553,1.76,0.0,8.52,0.0,,88.91,86.04,,,Visualizer
moment,3.778,1.92,0.0,8.49,0.0,,89.8,86.26,,,Visualizer
moment,4.003,2.07,0.0,8.36,0.0,,90.66,86.46,,,Visualizer
moment,4.183,2.14,0.0,8.02,0.0,,91.12,86.64,,,Visualizer
moment,4.408,2.12,0.0,7.61,0.0,,91.62,86.9,,,Visualizer
moment,4.633,2.16,0.0,7.22,0.0,,91.66,87.04,,,Visualizer
moment,4.813,2.22,0.0,6.91,0.0,,91.39,87.24,,,Visualizer
moment,5.038,2.27,0.0,6.59,0.0,,91.09,87.51,,,Visualizer
moment,5.264,2.37,0.0,6.27,0.0,,90.53,87.78,,,Visualizer
moment,5.443,2.51,0.0,5.99,0.0,,89.77,88.06,,,Visualizer
moment,5.669,2.64,0.0,5.76,0.0,,88.84,88.36,,,Visualizer
moment,5.848,2.82,0.4,5.55,0.39,,87.89,88.58,,,Visualizer
moment,6.121,3.1,0.7,5.35,0.69,,87.18,88.69,,,Visualizer
moment,6.298,3.45,1.5,5.28,1.48,,86.49,88.8,,,Visualizer
moment,6.478,3.81,1.7,5.13,1.67,,85.91,88.75,,,Visualizer
moment,6.703,4.21,1.9,4.88,1.87,,85.46,88.7,,,Visualizer
moment,6.928,4.53,2.9,4.52,2.46,,85.07,88.69,,,Visualizer
moment,7.108,4.75,3.6,4.21,2.85,,84.84,88.56,,,Visualizer
moment,7.333,4.98,3.8,3.92,2.46,,84.46,88.41,,,Visualizer
moment,7.558,5.23,4.7,3.6,2.95,,83.91,88.25,,,Visualizer
moment,7.738,5.37,4.8,3.33,2.85,,83.52,88.1,,,Visualizer
moment,7.963,5.51,5.6,3.12,2.66,,83.11,88.03,,,Visualizer
moment,8.143,5.68,6.1,2.91,2.26,,82.59,87.96,,,Visualizer
moment,8.368,5.75,6.4,2.74,2.56,,82.14,87.81,,,Visualizer
