information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 88c 1.8ml,text
meta,,,,,,,,,Date,2022-06-30T06:46:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ecd20ef-f276-44bb-9918-b3777b004a7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.01,0.0,1.98,0.0,,87.84,86.06,,,Visualizer
moment,0.224,0.01,0.0,3.0,0.0,,88.0,86.13,,,Visualizer
moment,0.493,0.01,0.0,4.1,0.0,,87.88,86.2,,,Visualizer
moment,0.719,0.01,0.0,5.01,0.0,,87.38,86.2,,,Visualizer
moment,0.988,0.01,0.0,5.77,0.0,,86.86,86.21,,,Visualizer
moment,1.258,0.01,0.0,6.29,0.0,,85.83,86.1,,,Visualizer
moment,1.483,0.02,0.0,6.72,0.0,,84.66,86.09,,,Visualizer
moment,1.754,0.24,0.0,7.07,0.0,,84.63,86.02,,,Visualizer
moment,1.979,0.52,0.0,7.24,0.0,,85.41,86.16,,,Visualizer
moment,2.248,0.61,0.0,7.4,0.0,,86.34,86.23,,,Visualizer
moment,2.474,0.7,0.0,7.62,0.0,,87.52,86.38,,,Visualizer
moment,2.744,0.77,0.0,7.65,0.0,,88.5,86.58,,,Visualizer
moment,2.968,0.76,0.0,7.6,0.0,,89.18,86.99,,,Visualizer
moment,3.238,0.79,0.0,7.62,0.0,,89.98,87.28,,,Visualizer
moment,3.509,0.91,0.0,7.6,0.0,,90.64,87.54,,,Visualizer
moment,3.734,1.02,0.0,7.57,0.0,,91.07,87.91,,,Visualizer
moment,4.003,1.12,0.0,7.48,0.0,,91.47,88.17,,,Visualizer
moment,4.23,1.31,0.0,7.4,0.0,,91.63,88.46,,,Visualizer
moment,4.499,1.53,0.0,7.29,0.0,,91.67,88.72,,,Visualizer
moment,4.723,1.8,0.0,7.19,0.0,,91.77,88.98,,,Visualizer
moment,4.993,2.09,0.0,6.97,0.0,,91.6,89.18,,,Visualizer
moment,5.218,2.39,0.0,6.72,0.0,,91.47,89.35,,,Visualizer
moment,5.489,2.72,0.0,6.21,0.0,,91.4,89.49,,,Visualizer
moment,5.714,3.02,0.0,5.55,0.0,,91.17,89.58,,,Visualizer
moment,5.983,3.18,0.0,4.85,0.0,,90.9,89.67,,,Visualizer
moment,6.253,3.26,0.0,4.14,0.0,,90.6,89.74,,,Visualizer
moment,6.478,3.23,0.0,3.55,0.0,,90.44,89.79,,,Visualizer
moment,6.748,3.25,0.0,2.94,0.0,,90.17,89.77,,,Visualizer
moment,6.974,3.17,0.0,2.47,0.0,,90.04,89.72,,,Visualizer
moment,7.243,3.21,0.0,2.07,0.0,,89.81,89.73,,,Visualizer
moment,7.468,3.21,0.0,1.74,0.0,,89.74,89.77,,,Visualizer
moment,7.738,3.07,0.0,1.46,0.0,,89.58,89.83,,,Visualizer
moment,8.008,3.05,0.0,1.27,0.0,,89.51,89.76,,,Visualizer
moment,8.233,3.17,0.0,1.08,0.0,,89.28,89.73,,,Visualizer
moment,8.503,3.16,0.0,0.85,0.0,,89.28,89.66,,,Visualizer
moment,8.728,2.96,0.0,0.77,0.0,,89.18,89.65,,,Visualizer
moment,8.998,3.0,0.0,0.67,0.0,,89.12,89.62,,,Visualizer
moment,9.223,3.0,0.0,0.6,0.0,,89.02,89.59,,,Visualizer
moment,9.493,3.01,0.0,0.58,0.0,,88.99,89.53,,,Visualizer
moment,9.718,3.11,0.0,0.56,0.0,,88.92,89.53,,,Visualizer
