information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-24T14:32:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,elevator coffee,text
meta,,,,,,,,,Beans,rwanda kanzu,text
meta,,,,,,,,,Grinder Brand,forte,text
meta,,,,,,,,,Grinder Model,forte,text
meta,,,,,,,,,Grinder Setting,2g,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6118b80f-1851-4d4b-8286-0ff9e3afc1ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.38,0.0,3.9,0.0,,202.73,195.29,,,Visualizer
moment,0.224,0.47,0.0,4.71,0.0,,202.54,195.65,,,Visualizer
moment,0.448,0.48,0.0,5.75,0.0,,199.71,196.01,,,Visualizer
moment,0.674,0.55,0.0,6.35,0.0,,197.04,195.95,,,Visualizer
moment,0.854,0.67,0.0,6.84,0.0,,196.55,196.03,,,Visualizer
moment,1.079,0.85,0.0,7.17,0.0,,197.34,196.03,,,Visualizer
moment,1.258,1.0,0.0,7.41,0.0,,198.25,196.15,,,Visualizer
moment,1.484,1.03,0.0,7.57,0.0,,199.1,196.33,,,Visualizer
moment,1.708,1.05,0.0,7.73,0.0,,199.83,196.58,,,Visualizer
moment,1.889,1.08,0.0,7.84,0.0,,201.06,196.82,,,Visualizer
moment,2.113,1.09,0.0,7.88,0.0,,201.73,197.2,,,Visualizer
moment,2.428,1.07,0.0,7.91,0.0,,202.54,197.8,,,Visualizer
moment,2.518,1.08,0.0,7.9,0.0,,203.28,198.25,,,Visualizer
moment,2.789,1.13,0.0,7.98,0.0,,204.09,198.74,,,Visualizer
moment,2.924,1.14,0.0,7.99,0.0,,204.34,199.36,,,Visualizer
moment,3.149,1.16,0.0,7.95,0.0,,204.46,199.79,,,Visualizer
moment,3.373,1.16,0.0,8.03,0.0,,204.71,200.11,,,Visualizer
moment,3.553,1.23,0.0,8.01,0.0,,204.84,200.58,,,Visualizer
moment,3.779,1.3,0.0,8.02,0.0,,204.96,200.87,,,Visualizer
moment,4.004,1.39,0.0,8.03,0.0,,204.77,201.07,,,Visualizer
moment,4.232,1.51,0.0,7.97,0.0,,204.9,201.41,,,Visualizer
moment,4.409,1.6,0.0,7.95,0.0,,204.71,201.59,,,Visualizer
moment,4.588,1.72,0.0,8.03,0.0,,204.77,201.61,,,Visualizer
moment,4.813,1.81,0.0,7.98,0.0,,204.71,201.82,,,Visualizer
moment,5.039,1.96,0.0,7.96,0.0,,204.71,201.94,,,Visualizer
moment,5.218,2.18,0.0,7.93,0.0,,204.65,202.2,,,Visualizer
moment,5.494,2.43,0.3,7.99,0.29,,204.65,202.21,,,Visualizer
moment,5.669,2.69,0.5,7.95,0.49,,204.77,202.28,,,Visualizer
moment,5.849,3.06,0.9,7.81,0.88,,204.71,202.46,,,Visualizer
moment,6.073,3.46,1.3,7.34,1.27,,204.59,202.62,,,Visualizer
moment,6.254,3.57,2.5,6.68,2.44,,204.46,202.58,,,Visualizer
moment,6.479,3.57,3.0,6.02,2.63,,204.53,202.53,,,Visualizer
moment,6.704,3.58,3.7,5.31,3.12,,204.09,202.5,,,Visualizer
moment,6.936,3.52,4.1,4.69,3.12,,203.96,202.67,,,Visualizer
moment,7.108,3.42,4.7,4.18,3.31,,203.78,202.63,,,Visualizer
moment,7.333,3.4,5.0,3.66,2.44,,203.15,202.58,,,Visualizer
moment,7.514,3.32,5.5,3.37,2.44,,203.04,202.61,,,Visualizer
moment,7.738,3.28,5.7,3.01,1.95,,202.6,202.78,,,Visualizer
moment,7.964,3.18,6.2,2.77,2.05,,202.04,202.72,,,Visualizer
moment,8.144,3.18,6.5,2.59,1.75,,201.55,202.57,,,Visualizer
moment,8.416,3.18,7.0,2.36,1.56,,201.24,202.59,,,Visualizer
moment,8.548,3.18,7.0,2.24,1.56,,200.81,202.53,,,Visualizer
moment,8.773,3.14,7.5,2.15,1.75,,200.26,202.41,,,Visualizer
moment,8.999,3.18,7.8,1.97,1.36,,200.08,202.5,,,Visualizer
moment,9.178,3.18,8.1,1.86,1.56,,199.59,202.55,,,Visualizer
moment,9.404,3.15,8.2,1.82,1.36,,199.28,202.42,,,Visualizer
moment,9.629,3.11,8.7,1.8,1.36,,198.86,202.27,,,Visualizer
moment,9.853,3.11,8.8,1.81,1.27,,198.49,202.28,,,Visualizer
moment,10.033,3.12,9.2,1.75,1.36,,198.13,202.25,,,Visualizer
moment,10.213,3.08,9.3,1.78,1.17,,197.83,202.19,,,Visualizer
moment,10.438,3.11,9.6,1.74,1.36,,197.4,201.95,,,Visualizer
moment,10.671,3.12,9.9,1.69,1.27,,197.16,201.95,,,Visualizer
moment,10.843,3.06,10.1,1.72,1.27,,196.37,201.91,,,Visualizer
moment,11.069,3.08,10.5,1.75,1.36,,195.95,201.84,,,Visualizer
moment,11.297,3.09,10.8,1.75,1.36,,195.59,201.82,,,Visualizer
moment,11.473,3.11,11.0,1.67,1.36,,194.8,201.65,,,Visualizer
moment,11.699,3.07,11.2,1.69,1.27,,194.32,201.48,,,Visualizer
moment,11.878,3.08,11.5,1.7,1.36,,193.85,201.47,,,Visualizer
moment,12.103,3.1,11.9,1.64,1.36,,193.19,201.4,,,Visualizer
moment,12.328,3.04,12.0,1.69,1.27,,192.89,201.3,,,Visualizer
moment,12.598,3.11,12.3,1.55,1.17,,192.41,201.3,,,Visualizer
moment,12.733,3.08,12.5,1.58,1.27,,192.05,201.26,,,Visualizer
moment,12.958,3.06,12.9,1.56,1.27,,191.4,201.08,,,Visualizer
moment,13.138,3.05,13.2,1.57,1.27,,191.17,200.95,,,Visualizer
moment,13.367,3.05,13.2,1.6,1.17,,190.69,200.84,,,Visualizer
moment,13.544,3.08,13.6,1.51,1.27,,190.46,200.8,,,Visualizer
moment,13.768,3.02,13.7,1.57,1.17,,190.15,200.74,,,Visualizer
moment,14.038,3.06,14.0,1.49,1.07,,189.92,200.58,,,Visualizer
moment,14.174,3.04,14.3,1.49,1.07,,189.8,200.47,,,Visualizer
moment,14.398,3.06,14.4,1.47,1.17,,189.39,200.39,,,Visualizer
moment,14.668,3.07,14.8,1.47,1.17,,189.44,200.33,,,Visualizer
moment,14.803,3.08,15.0,1.6,1.07,,189.39,200.09,,,Visualizer
moment,15.028,3.19,15.2,1.65,1.17,,189.33,200.02,,,Visualizer
moment,15.209,3.31,15.5,1.71,1.17,,189.09,199.88,,,Visualizer
moment,15.478,3.44,15.7,1.84,1.17,,188.92,199.78,,,Visualizer
moment,15.658,3.67,15.9,1.9,1.07,,188.8,199.69,,,Visualizer
moment,15.892,3.79,16.2,2.06,1.17,,188.74,199.61,,,Visualizer
