information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Mild und süßlich,text
meta,,,,,,,,,Date,2024-03-29T08:30:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,DF83 V1,text
meta,,,,,,,,,Grinder Model,DF83 V1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1912a168-5ee7-4432-8eda-5b1d311cf6c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.72,0.0,3.75,0.0,,93.95,83.15,,,Visualizer
moment,0.269,0.82,0.0,3.75,0.0,,92.1,83.36,,,Visualizer
moment,0.539,1.01,0.0,3.83,0.0,,92.27,83.44,,,Visualizer
moment,0.765,1.11,0.0,3.87,0.0,,92.84,83.74,,,Visualizer
moment,1.034,1.13,0.0,3.88,0.0,,93.34,84.34,,,Visualizer
moment,1.259,1.12,0.0,3.93,0.0,,93.89,85.33,,,Visualizer
moment,1.529,1.05,0.0,3.97,0.0,,94.33,86.5,,,Visualizer
moment,1.755,1.03,0.0,3.98,0.0,,94.84,87.56,,,Visualizer
moment,2.024,1.12,0.0,4.01,0.0,,95.01,88.48,,,Visualizer
moment,2.294,1.05,0.0,3.98,0.0,,95.28,89.37,,,Visualizer
moment,2.519,1.06,0.0,4.04,0.0,,95.25,90.16,,,Visualizer
moment,2.789,1.05,0.0,4.03,0.0,,95.25,90.88,,,Visualizer
moment,3.015,1.08,0.0,3.98,0.0,,94.94,91.42,,,Visualizer
moment,3.284,1.17,0.0,3.99,0.0,,94.77,91.96,,,Visualizer
moment,3.509,1.21,0.0,4.0,0.0,,94.63,92.31,,,Visualizer
moment,3.779,1.25,0.0,4.0,0.0,,94.53,92.67,,,Visualizer
moment,4.049,1.34,0.0,4.0,0.0,,94.5,93.0,,,Visualizer
moment,4.273,1.41,0.0,3.99,0.0,,94.39,93.15,,,Visualizer
moment,4.544,1.57,0.0,4.0,0.0,,94.29,93.34,,,Visualizer
moment,4.768,1.7,0.0,4.01,0.0,,94.26,93.56,,,Visualizer
moment,5.039,1.88,0.0,4.0,0.0,,94.05,93.65,,,Visualizer
moment,5.264,2.09,0.0,3.98,0.0,,94.12,93.71,,,Visualizer
moment,5.534,2.35,0.0,4.01,0.0,,94.02,93.86,,,Visualizer
moment,5.759,2.7,0.0,4.01,0.0,,93.89,93.9,,,Visualizer
moment,6.029,3.3,0.0,4.03,0.0,,93.79,93.93,,,Visualizer
moment,6.254,4.18,0.0,3.96,0.0,,93.51,94.02,,,Visualizer
moment,6.523,4.99,0.0,3.52,0.0,,93.41,94.05,,,Visualizer
moment,6.749,5.14,0.0,3.08,0.0,,93.34,94.03,,,Visualizer
moment,7.019,5.18,0.0,2.7,0.0,,93.21,94.02,,,Visualizer
moment,7.289,5.29,0.3,2.38,0.29,,92.94,94.03,,,Visualizer
moment,7.514,5.39,0.7,2.14,0.69,,92.91,94.06,,,Visualizer
moment,7.783,5.47,1.1,1.97,1.08,,92.64,94.04,,,Visualizer
moment,8.009,5.57,1.5,1.78,1.47,,92.44,94.01,,,Visualizer
moment,8.279,5.58,1.9,1.72,1.57,,92.37,94.0,,,Visualizer
moment,8.504,5.74,2.2,1.59,1.47,,92.17,93.95,,,Visualizer
moment,8.774,5.72,2.5,1.55,1.47,,91.97,93.99,,,Visualizer
moment,9.046,5.86,3.0,1.45,1.47,,91.8,93.96,,,Visualizer
moment,9.269,5.79,3.4,1.45,1.57,,91.6,93.94,,,Visualizer
moment,9.538,5.9,3.9,1.38,1.66,,91.5,93.94,,,Visualizer
moment,9.764,5.83,4.1,1.37,1.57,,91.4,93.93,,,Visualizer
moment,10.034,5.88,4.7,1.37,1.66,,91.43,93.9,,,Visualizer
moment,10.259,5.92,5.0,1.34,1.57,,91.27,93.91,,,Visualizer
moment,10.529,5.86,5.3,1.38,1.57,,91.27,93.87,,,Visualizer
moment,10.753,5.93,5.8,1.39,1.66,,91.27,93.85,,,Visualizer
moment,11.024,5.94,6.1,1.37,1.47,,91.27,93.76,,,Visualizer
moment,11.249,5.92,6.5,1.38,1.57,,91.4,93.71,,,Visualizer
moment,11.52,5.94,7.1,1.4,1.76,,91.4,93.67,,,Visualizer
moment,11.789,5.96,7.7,1.43,1.86,,91.67,93.71,,,Visualizer
moment,12.015,5.95,8.0,1.46,1.86,,91.63,93.69,,,Visualizer
moment,12.286,5.96,8.6,1.48,1.86,,91.87,93.57,,,Visualizer
moment,12.509,5.95,9.0,1.52,1.86,,91.97,93.5,,,Visualizer
moment,12.779,5.98,9.4,1.55,1.86,,92.17,93.49,,,Visualizer
moment,13.049,5.98,10.0,1.54,1.96,,92.17,93.49,,,Visualizer
moment,13.275,5.98,10.4,1.54,1.96,,92.47,93.43,,,Visualizer
moment,13.498,5.97,10.8,1.56,1.96,,92.7,93.34,,,Visualizer
moment,13.768,5.98,11.5,1.58,2.05,,92.91,93.38,,,Visualizer
moment,14.043,5.97,12.2,1.59,2.15,,92.97,93.41,,,Visualizer
moment,14.264,5.97,12.7,1.62,2.25,,93.18,93.39,,,Visualizer
moment,14.533,5.99,13.1,1.63,2.25,,93.31,93.32,,,Visualizer
moment,14.758,6.01,13.8,1.64,2.25,,93.55,93.32,,,Visualizer
moment,15.029,5.99,14.2,1.64,2.15,,93.71,93.36,,,Visualizer
moment,15.255,5.95,14.7,1.69,2.25,,93.79,93.36,,,Visualizer
moment,15.524,5.98,15.3,1.73,2.15,,93.92,93.39,,,Visualizer
moment,15.748,6.01,15.8,1.72,2.25,,93.95,93.38,,,Visualizer
moment,16.019,5.95,16.3,1.77,2.05,,94.09,93.41,,,Visualizer
moment,16.288,6.0,17.2,1.79,2.25,,94.29,93.31,,,Visualizer
moment,16.513,6.0,17.6,1.81,2.25,,94.29,93.4,,,Visualizer
moment,16.784,6.0,18.1,1.83,2.25,,94.39,93.47,,,Visualizer
moment,17.009,5.99,18.8,1.84,2.45,,94.57,93.48,,,Visualizer
moment,17.279,6.01,19.3,1.84,2.25,,94.67,93.44,,,Visualizer
moment,17.504,5.99,19.8,1.84,2.35,,94.8,93.55,,,Visualizer
moment,17.774,5.99,20.6,1.87,2.45,,94.84,93.55,,,Visualizer
moment,18.043,6.01,21.4,1.89,2.54,,94.94,93.58,,,Visualizer
