information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1a NR,text
meta,,,,,,,,,Date,2024-04-21T09:35:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,120.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe89acd6-5747-47fa-8e34-0bffd54ea6f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.56,0.0,3.7,0.0,,90.38,88.55,,,Visualizer
moment,0.269,0.63,0.0,3.76,0.0,,88.4,88.67,,,Visualizer
moment,0.539,0.69,0.0,3.78,0.0,,88.37,88.73,,,Visualizer
moment,0.809,0.72,0.0,3.83,0.0,,89.72,88.76,,,Visualizer
moment,1.079,0.77,0.0,3.9,0.0,,90.84,88.78,,,Visualizer
moment,1.259,0.78,0.0,3.87,0.0,,91.98,88.64,,,Visualizer
moment,1.529,0.76,0.0,3.83,0.0,,92.79,88.66,,,Visualizer
moment,1.754,0.8,0.0,3.78,0.0,,93.32,88.59,,,Visualizer
moment,2.069,0.76,0.0,3.7,0.0,,93.96,88.6,,,Visualizer
moment,2.249,0.76,0.0,3.59,0.0,,94.71,88.73,,,Visualizer
moment,2.522,0.78,0.0,3.47,0.0,,95.3,88.86,,,Visualizer
moment,2.789,0.79,0.0,3.3,0.0,,95.74,89.11,,,Visualizer
moment,3.014,0.75,0.0,3.14,0.0,,96.29,89.42,,,Visualizer
moment,3.328,0.75,0.0,2.96,0.0,,96.64,89.65,,,Visualizer
moment,3.508,0.75,0.0,2.77,0.0,,96.92,89.88,,,Visualizer
moment,3.779,0.77,0.0,2.56,0.0,,97.05,90.12,,,Visualizer
moment,4.049,0.71,0.3,2.37,0.28,,97.3,90.36,,,Visualizer
moment,4.274,0.67,0.6,2.29,0.56,,97.33,90.56,,,Visualizer
moment,4.634,0.65,0.7,2.07,0.65,,97.51,90.67,,,Visualizer
moment,4.768,0.63,0.8,1.78,0.75,,97.4,90.83,,,Visualizer
moment,5.083,0.6,1.1,1.51,0.75,,97.26,90.89,,,Visualizer
moment,5.263,0.58,1.2,1.29,0.93,,97.3,90.89,,,Visualizer
moment,5.534,0.55,1.3,1.12,0.65,,97.09,90.93,,,Visualizer
moment,5.759,0.53,1.7,0.99,0.93,,96.81,90.95,,,Visualizer
moment,6.028,0.53,1.9,0.78,1.03,,96.57,91.0,,,Visualizer
moment,6.254,0.5,1.9,0.61,0.65,,96.54,90.91,,,Visualizer
moment,6.526,0.49,2.1,0.47,0.84,,96.16,90.94,,,Visualizer
moment,6.839,0.49,2.9,0.37,1.12,,96.02,90.98,,,Visualizer
moment,7.019,0.49,2.9,0.29,1.21,,95.91,90.89,,,Visualizer
moment,7.333,0.46,3.1,0.22,1.12,,95.61,90.97,,,Visualizer
moment,7.513,0.44,3.3,0.3,1.31,,95.36,90.97,,,Visualizer
moment,7.828,0.43,3.6,0.26,0.65,,95.33,90.85,,,Visualizer
moment,8.008,0.43,3.6,0.3,0.65,,94.95,90.87,,,Visualizer
moment,8.279,0.44,3.8,0.26,0.65,,94.75,90.87,,,Visualizer
moment,8.549,0.42,3.9,0.2,0.56,,94.48,90.84,,,Visualizer
moment,8.773,0.42,4.1,0.16,0.75,,94.3,90.93,,,Visualizer
moment,9.088,0.42,4.3,0.12,0.65,,94.1,90.87,,,Visualizer
moment,9.269,0.42,4.5,0.1,0.65,,93.83,90.84,,,Visualizer
moment,9.583,0.43,4.5,0.07,0.56,,93.63,90.77,,,Visualizer
moment,9.766,0.43,4.8,0.19,0.65,,93.36,90.78,,,Visualizer
moment,10.085,0.42,4.9,0.16,0.56,,93.12,90.84,,,Visualizer
moment,10.259,0.42,4.9,0.13,0.37,,92.99,90.83,,,Visualizer
moment,10.528,0.42,5.0,0.1,0.47,,92.65,90.76,,,Visualizer
moment,10.888,0.43,5.3,0.08,0.47,,92.35,90.8,,,Visualizer
moment,11.023,0.44,5.3,0.06,0.19,,92.08,90.8,,,Visualizer
moment,11.338,0.45,5.3,0.1,0.37,,91.78,90.76,,,Visualizer
moment,11.518,0.45,5.4,0.17,0.37,,91.51,90.76,,,Visualizer
moment,11.834,0.45,5.5,0.14,0.28,,91.28,90.78,,,Visualizer
moment,12.014,0.45,5.6,0.11,0.28,,91.11,90.76,,,Visualizer
moment,12.329,0.45,5.7,0.08,0.37,,91.01,90.76,,,Visualizer
moment,12.509,0.46,5.8,0.17,0.37,,90.91,90.7,,,Visualizer
moment,12.778,0.47,5.8,0.15,0.37,,90.71,90.77,,,Visualizer
moment,13.138,0.47,5.9,0.12,0.28,,90.75,90.75,,,Visualizer
moment,13.273,0.46,6.0,0.22,0.19,,90.61,90.74,,,Visualizer
moment,13.589,0.46,6.2,0.18,0.37,,90.45,90.69,,,Visualizer
moment,13.768,0.46,6.2,0.14,0.37,,90.48,90.71,,,Visualizer
moment,14.083,0.46,6.2,0.11,0.37,,90.35,90.73,,,Visualizer
moment,14.264,0.46,6.3,0.09,0.28,,90.25,90.74,,,Visualizer
moment,14.533,0.46,6.4,0.07,0.37,,90.18,90.73,,,Visualizer
moment,14.893,0.46,6.5,0.05,0.28,,90.25,90.71,,,Visualizer
moment,15.028,0.46,6.5,0.13,0.28,,90.12,90.71,,,Visualizer
moment,15.388,0.45,6.6,0.16,0.28,,90.05,90.69,,,Visualizer
moment,15.523,0.44,6.7,0.13,0.37,,90.02,90.6,,,Visualizer
moment,15.838,0.44,6.8,0.1,0.37,,90.12,90.65,,,Visualizer
moment,16.018,0.44,6.8,0.08,0.28,,89.98,90.67,,,Visualizer
moment,16.333,0.43,6.9,0.15,0.28,,90.02,90.64,,,Visualizer
moment,16.514,0.44,6.9,0.15,0.28,,89.95,90.65,,,Visualizer
moment,16.828,0.43,7.0,0.12,0.28,,89.98,90.64,,,Visualizer
moment,17.053,0.44,7.1,0.21,0.28,,90.02,90.67,,,Visualizer
moment,17.278,0.43,7.1,0.2,0.19,,90.02,90.59,,,Visualizer
moment,17.638,0.42,7.3,0.16,0.28,,90.05,90.6,,,Visualizer
moment,17.773,0.42,7.3,0.12,0.28,,90.02,90.56,,,Visualizer
moment,18.088,0.41,7.4,0.1,0.28,,90.05,90.49,,,Visualizer
moment,18.269,0.41,7.4,0.07,0.28,,90.08,90.51,,,Visualizer
moment,18.584,0.4,7.5,0.06,0.19,,90.25,90.52,,,Visualizer
moment,18.763,0.4,7.5,0.04,0.19,,90.18,90.54,,,Visualizer
moment,19.078,0.39,7.5,0.17,0.09,,90.21,90.48,,,Visualizer
moment,19.303,0.39,7.6,0.15,0.19,,90.21,90.47,,,Visualizer
moment,19.528,0.38,7.6,0.12,0.19,,90.32,90.46,,,Visualizer
moment,19.889,0.38,7.7,0.2,0.19,,90.28,90.44,,,Visualizer
moment,20.025,0.38,7.7,0.16,0.19,,90.32,90.4,,,Visualizer
moment,20.338,0.38,7.8,0.13,0.19,,90.38,90.32,,,Visualizer
moment,20.518,0.37,7.8,0.1,0.19,,90.38,90.32,,,Visualizer
moment,20.834,0.37,7.9,0.08,0.19,,90.45,90.25,,,Visualizer
moment,21.058,0.36,7.9,0.06,0.19,,90.38,90.2,,,Visualizer
moment,21.328,0.35,7.9,0.17,0.09,,90.38,90.23,,,Visualizer
moment,21.554,0.34,8.1,0.16,0.28,,90.48,90.22,,,Visualizer
moment,21.78,0.34,8.1,0.13,0.19,,90.38,90.14,,,Visualizer
moment,22.054,0.33,8.1,0.1,0.19,,90.41,90.03,,,Visualizer
moment,22.274,0.33,8.1,0.08,0.19,,90.35,90.03,,,Visualizer
moment,22.589,0.32,8.1,0.13,0.0,,90.28,89.97,,,Visualizer
moment,22.77,0.33,8.1,0.15,0.0,,90.25,90.03,,,Visualizer
moment,23.087,0.34,8.2,0.12,0.09,,90.15,89.92,,,Visualizer
moment,23.309,0.33,8.3,0.17,0.19,,90.21,89.82,,,Visualizer
moment,23.578,0.32,8.3,0.21,0.19,,90.08,89.83,,,Visualizer
moment,23.896,0.33,8.4,0.17,0.28,,90.18,89.87,,,Visualizer
moment,24.028,0.32,8.4,0.13,0.19,,89.98,89.82,,,Visualizer
moment,24.3,0.32,8.4,0.1,0.09,,89.95,89.71,,,Visualizer
moment,24.525,0.31,8.5,0.08,0.19,,89.89,89.69,,,Visualizer
moment,24.793,0.31,8.5,0.06,0.09,,89.85,89.61,,,Visualizer
moment,25.109,0.31,8.6,0.05,0.19,,89.79,89.6,,,Visualizer
moment,25.334,0.3,8.6,0.13,0.19,,89.79,89.56,,,Visualizer
moment,25.558,0.3,8.6,0.16,0.09,,89.72,89.47,,,Visualizer
moment,25.783,0.3,8.6,0.21,0.09,,89.69,89.5,,,Visualizer
moment,26.057,0.31,8.6,0.21,0.09,,89.52,89.46,,,Visualizer
moment,26.279,0.31,8.6,0.16,0.0,,89.55,89.42,,,Visualizer
moment,26.548,0.3,8.6,0.13,0.0,,89.55,89.39,,,Visualizer
moment,26.773,0.3,8.7,0.1,0.09,,89.39,89.3,,,Visualizer
moment,27.043,0.29,8.7,0.08,0.09,,89.36,89.3,,,Visualizer
moment,27.313,0.29,8.7,0.06,0.09,,89.42,89.24,,,Visualizer
moment,27.539,0.28,8.7,0.05,0.09,,89.26,89.23,,,Visualizer
moment,27.856,0.28,8.8,0.17,0.09,,89.36,89.21,,,Visualizer
moment,28.079,0.29,8.9,0.15,0.19,,89.23,89.2,,,Visualizer
moment,28.303,0.29,8.8,0.11,0.09,,89.19,89.1,,,Visualizer
moment,28.528,0.28,8.9,0.09,0.19,,89.16,89.09,,,Visualizer
moment,28.801,0.28,8.9,0.07,0.19,,89.19,89.07,,,Visualizer
moment,29.024,0.29,8.9,0.16,0.09,,89.09,89.02,,,Visualizer
moment,29.34,0.3,9.1,0.14,0.28,,88.93,88.96,,,Visualizer
moment,29.564,0.29,9.0,0.11,0.09,,88.73,88.93,,,Visualizer
moment,29.833,0.28,9.1,0.2,0.19,,88.7,88.97,,,Visualizer
moment,30.059,0.29,9.1,0.19,0.19,,88.67,88.93,,,Visualizer
moment,30.283,0.28,9.1,0.15,0.09,,88.57,88.9,,,Visualizer
moment,30.555,0.27,9.2,0.12,0.19,,88.54,88.77,,,Visualizer
moment,30.779,0.28,9.2,0.09,0.19,,88.47,88.83,,,Visualizer
