information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T08:35:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea095b70-ed83-4686-ad4e-c54f38e68133,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.266,0.37,0.0,3.67,0.0,,86.49,83.59,,,Visualizer
moment,0.541,0.41,0.0,4.25,0.0,,85.84,83.85,,,Visualizer
moment,0.762,0.44,0.0,5.0,0.0,,82.93,83.9,,,Visualizer
moment,1.032,0.53,0.0,5.52,0.0,,82.25,83.84,,,Visualizer
moment,1.303,0.67,0.0,5.92,0.0,,82.45,83.92,,,Visualizer
moment,1.528,0.84,0.0,6.25,0.0,,82.8,83.89,,,Visualizer
moment,1.8,0.88,0.0,6.5,0.0,,83.26,83.79,,,Visualizer
moment,2.025,0.86,0.0,6.64,0.0,,84.01,83.66,,,Visualizer
moment,2.292,0.86,0.0,6.79,0.0,,84.5,83.54,,,Visualizer
moment,2.52,0.85,0.0,6.87,0.0,,84.95,83.53,,,Visualizer
moment,2.788,0.83,0.0,6.97,0.0,,85.34,83.53,,,Visualizer
moment,3.055,0.81,0.0,6.98,0.0,,85.67,83.55,,,Visualizer
moment,3.28,0.78,0.0,6.98,0.0,,85.74,83.64,,,Visualizer
moment,3.55,0.78,0.0,7.02,0.0,,85.77,83.79,,,Visualizer
moment,3.775,0.79,0.0,7.02,0.0,,85.84,83.89,,,Visualizer
moment,4.045,0.83,0.0,7.03,0.0,,85.84,83.93,,,Visualizer
