information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo,text
meta,,,,,,,,,Date,2024-04-13T01:44:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,54.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcd582fc-31f1-4315-8210-a56013a270ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.01,0.0,3.8,0.0,,91.7,88.58,,,Visualizer
moment,0.361,0.02,0.0,4.8,0.0,,90.24,88.8,,,Visualizer
moment,0.538,0.09,0.0,5.64,0.0,,89.45,88.87,,,Visualizer
moment,0.764,0.22,0.0,6.27,0.0,,89.81,88.92,,,Visualizer
moment,1.034,0.29,0.0,6.71,0.0,,90.07,88.92,,,Visualizer
moment,1.304,0.29,0.0,6.96,0.0,,90.17,89.07,,,Visualizer
moment,1.529,0.29,0.0,7.23,0.0,,89.81,89.18,,,Visualizer
moment,1.799,0.28,0.0,7.44,0.0,,89.71,89.34,,,Visualizer
moment,2.024,0.28,0.0,7.55,0.0,,89.68,89.5,,,Visualizer
moment,2.294,0.29,0.0,7.71,0.0,,89.71,89.56,,,Visualizer
moment,2.608,0.29,0.0,7.83,0.0,,89.81,89.65,,,Visualizer
moment,2.789,0.36,0.0,7.82,0.0,,89.81,89.78,,,Visualizer
moment,3.014,0.42,0.0,7.91,0.0,,89.81,89.9,,,Visualizer
moment,3.284,0.52,0.0,7.95,0.0,,89.91,90.01,,,Visualizer
moment,3.554,0.65,0.0,7.94,0.0,,89.81,90.05,,,Visualizer
moment,3.779,0.77,0.0,7.95,0.0,,89.98,90.11,,,Visualizer
moment,4.004,0.92,0.0,7.93,0.0,,89.84,90.1,,,Visualizer
moment,4.364,1.14,0.0,7.94,0.0,,89.88,90.18,,,Visualizer
moment,4.544,1.28,0.0,7.98,0.0,,90.07,90.18,,,Visualizer
moment,4.859,1.5,0.0,7.91,0.0,,89.98,90.24,,,Visualizer
moment,5.038,1.71,0.0,7.87,0.0,,90.04,90.28,,,Visualizer
moment,5.308,2.0,0.0,7.86,0.0,,89.94,90.25,,,Visualizer
moment,5.533,2.43,0.0,7.84,0.0,,89.84,90.28,,,Visualizer
moment,5.803,2.93,0.8,7.82,0.81,,89.74,90.3,,,Visualizer
moment,6.029,3.58,1.7,7.76,1.72,,89.64,90.35,,,Visualizer
moment,6.301,4.27,3.1,7.73,3.14,,89.64,90.33,,,Visualizer
moment,6.614,4.94,4.5,7.58,4.15,,89.55,90.23,,,Visualizer
moment,6.793,5.52,5.0,7.38,4.25,,89.58,90.26,,,Visualizer
moment,7.109,5.97,5.9,7.15,3.85,,89.38,90.24,,,Visualizer
moment,7.288,6.29,6.8,6.76,3.75,,89.15,90.29,,,Visualizer
moment,7.559,6.29,7.5,6.41,4.15,,88.86,90.23,,,Visualizer
moment,7.783,6.29,8.4,6.13,3.44,,88.75,90.22,,,Visualizer
moment,8.054,6.3,9.4,5.96,3.55,,88.56,90.09,,,Visualizer
moment,8.278,6.33,10.0,5.74,3.24,,88.53,90.11,,,Visualizer
moment,8.548,6.26,11.0,5.67,3.24,,88.69,90.06,,,Visualizer
moment,8.865,6.31,12.1,5.61,3.44,,88.69,90.01,,,Visualizer
moment,9.043,6.29,12.9,5.62,3.55,,88.82,90.03,,,Visualizer
moment,9.359,6.28,13.9,5.51,3.55,,89.02,89.95,,,Visualizer
moment,9.538,6.23,14.6,5.54,3.65,,89.41,89.87,,,Visualizer
moment,10.001,6.2,16.1,5.59,3.65,,89.41,89.86,,,Visualizer
moment,10.055,6.2,16.5,5.63,3.65,,89.81,89.8,,,Visualizer
moment,10.303,6.22,17.7,5.71,3.85,,89.81,89.84,,,Visualizer
moment,10.528,6.2,18.5,5.83,3.95,,89.94,89.83,,,Visualizer
moment,10.798,6.13,19.7,5.88,3.95,,90.11,89.77,,,Visualizer
moment,11.023,6.03,20.6,5.92,4.15,,90.01,89.72,,,Visualizer
moment,11.293,5.91,21.7,6.01,4.05,,89.94,89.75,,,Visualizer
moment,11.518,5.83,22.6,6.07,4.15,,90.01,89.77,,,Visualizer
moment,11.788,5.65,23.8,6.14,4.15,,89.94,89.76,,,Visualizer
moment,12.059,5.55,24.6,6.25,4.05,,90.04,89.87,,,Visualizer
moment,12.283,5.51,25.7,6.31,4.05,,90.14,89.85,,,Visualizer
moment,12.553,5.46,26.6,6.36,4.05,,90.21,89.78,,,Visualizer
moment,12.779,5.47,27.9,6.43,4.15,,90.44,89.76,,,Visualizer
moment,13.048,5.5,28.7,6.44,4.15,,90.64,89.81,,,Visualizer
moment,13.364,5.46,30.4,6.48,4.25,,90.87,89.74,,,Visualizer
moment,13.543,5.45,30.9,6.53,4.36,,90.9,89.81,,,Visualizer
moment,13.768,5.39,31.7,6.52,4.36,,91.04,89.82,,,Visualizer
moment,14.038,5.33,32.9,6.6,4.25,,90.94,89.84,,,Visualizer
moment,14.309,5.28,33.7,6.59,4.25,,91.1,89.89,,,Visualizer
moment,14.533,5.23,35.1,6.61,4.25,,91.3,89.9,,,Visualizer
moment,14.807,5.13,36.4,6.66,4.36,,91.27,89.98,,,Visualizer
moment,15.028,5.03,37.2,6.67,4.36,,91.37,90.0,,,Visualizer
moment,15.299,5.02,38.5,6.72,4.36,,91.3,89.96,,,Visualizer
moment,15.615,5.03,39.9,6.77,4.46,,91.44,90.01,,,Visualizer
moment,15.793,5.06,40.7,6.76,4.36,,91.7,90.07,,,Visualizer
moment,16.018,5.04,41.5,6.83,4.36,,91.67,90.1,,,Visualizer
moment,16.288,5.05,42.9,6.82,4.46,,91.77,90.09,,,Visualizer
moment,16.558,5.04,44.1,6.82,4.25,,91.8,90.12,,,Visualizer
moment,16.783,4.98,45.0,6.87,4.36,,91.87,90.24,,,Visualizer
moment,17.053,4.99,46.3,6.85,4.46,,91.94,90.25,,,Visualizer
moment,17.278,4.97,46.8,6.88,4.46,,91.87,90.24,,,Visualizer
moment,17.548,4.93,48.1,6.89,4.46,,91.9,90.28,,,Visualizer
moment,17.864,4.91,49.8,6.89,4.36,,91.97,90.29,,,Visualizer
moment,18.043,4.91,50.7,6.95,4.46,,91.94,90.33,,,Visualizer
moment,18.313,4.89,51.5,6.96,4.36,,92.14,90.39,,,Visualizer
