information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-23T06:47:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b17353e-532d-47a0-b872-1b61f7e77e1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.91,0.0,2.57,0.0,,89.14,79.39,,,Visualizer
moment,0.218,0.91,0.0,3.42,0.0,,87.83,79.54,,,Visualizer
moment,0.488,1.15,0.0,4.24,0.0,,87.21,79.62,,,Visualizer
moment,0.713,1.4,0.0,4.87,0.0,,87.86,79.68,,,Visualizer
moment,0.985,1.33,0.0,5.32,0.0,,88.55,79.97,,,Visualizer
moment,1.3,1.31,0.0,5.69,0.0,,89.11,80.7,,,Visualizer
moment,1.479,1.33,0.0,6.08,0.0,,89.47,81.84,,,Visualizer
moment,1.748,1.39,0.0,6.32,0.0,,89.9,82.9,,,Visualizer
moment,1.973,1.5,0.0,6.57,0.0,,89.83,83.92,,,Visualizer
moment,2.251,1.57,0.0,6.69,0.0,,90.1,84.9,,,Visualizer
moment,2.474,1.68,0.0,6.81,0.0,,89.93,85.8,,,Visualizer
moment,2.741,1.85,0.0,6.96,0.0,,89.9,86.48,,,Visualizer
moment,2.964,2.03,0.0,6.99,0.0,,89.9,87.0,,,Visualizer
moment,3.236,2.28,0.0,7.04,0.0,,89.83,87.43,,,Visualizer
moment,3.512,2.54,0.0,7.03,0.0,,89.83,87.88,,,Visualizer
moment,3.73,2.83,0.0,6.99,0.0,,89.7,88.19,,,Visualizer
moment,4.004,3.08,0.0,6.76,0.0,,89.5,88.45,,,Visualizer
moment,4.227,3.22,0.0,6.41,0.0,,89.67,88.65,,,Visualizer
moment,4.496,3.37,0.0,5.92,0.0,,89.5,88.84,,,Visualizer
moment,4.721,3.51,0.0,5.28,0.0,,89.4,88.97,,,Visualizer
moment,4.989,3.59,0.0,4.58,0.0,,89.34,89.1,,,Visualizer
moment,5.214,3.56,0.0,3.89,0.0,,89.24,89.26,,,Visualizer
moment,5.488,3.48,0.0,3.27,0.0,,89.14,89.29,,,Visualizer
moment,5.758,3.42,0.0,2.81,0.0,,89.21,89.27,,,Visualizer
moment,5.988,3.44,0.0,2.29,0.0,,89.11,89.4,,,Visualizer
moment,6.252,3.28,0.3,1.87,0.07,,89.04,89.42,,,Visualizer
moment,6.475,3.18,0.34,1.57,0.08,,89.01,89.41,,,Visualizer
moment,6.753,3.13,0.38,1.34,0.09,,89.07,89.46,,,Visualizer
moment,6.969,3.1,0.76,1.18,0.19,,88.91,89.47,,,Visualizer
moment,7.241,3.08,0.96,1.03,0.24,,88.94,89.52,,,Visualizer
moment,7.464,3.05,1.2,0.93,0.3,,88.84,89.51,,,Visualizer
moment,7.747,3.08,1.36,0.78,0.34,,88.68,89.51,,,Visualizer
moment,8.018,3.03,1.43,0.73,0.35,,88.71,89.55,,,Visualizer
moment,8.229,3.02,1.55,0.69,0.38,,88.55,89.53,,,Visualizer
moment,8.501,3.04,1.68,0.67,0.41,,88.55,89.57,,,Visualizer
moment,8.738,3.03,2.15,0.62,0.53,,88.58,89.56,,,Visualizer
moment,8.993,3.04,2.18,0.54,0.54,,88.39,89.47,,,Visualizer
moment,9.219,3.01,2.32,0.54,0.57,,88.29,89.52,,,Visualizer
moment,9.488,3.01,2.6,0.54,0.64,,88.29,89.56,,,Visualizer
moment,9.713,3.01,2.6,0.55,0.64,,88.22,89.57,,,Visualizer
moment,9.983,3.02,2.63,0.55,0.65,,88.06,89.54,,,Visualizer
moment,10.254,3.02,2.85,0.52,0.67,,87.99,89.48,,,Visualizer
moment,10.478,2.99,3.01,0.51,0.66,,87.86,89.54,,,Visualizer
moment,10.749,3.01,3.35,0.49,0.73,,87.93,89.49,,,Visualizer
moment,11.05,3.01,3.34,0.5,0.64,,87.7,89.51,,,Visualizer
moment,11.248,2.99,3.8,0.52,0.7,,87.7,89.54,,,Visualizer
moment,11.514,3.01,3.8,0.53,0.64,,87.6,89.58,,,Visualizer
moment,11.738,3.01,3.93,0.54,0.63,,87.44,89.53,,,Visualizer
moment,11.964,3.01,4.13,0.55,0.67,,87.34,89.55,,,Visualizer
moment,12.234,3.0,4.08,0.55,0.62,,87.37,89.58,,,Visualizer
moment,12.503,3.0,4.4,0.57,0.67,,87.34,89.54,,,Visualizer
moment,12.73,3.0,4.63,0.57,0.61,,87.21,89.51,,,Visualizer
moment,12.999,3.06,4.81,0.68,0.65,,87.18,89.55,,,Visualizer
moment,13.223,3.3,4.9,1.11,0.64,,87.02,89.52,,,Visualizer
moment,13.493,3.91,5.28,1.53,0.69,,86.88,89.48,,,Visualizer
moment,13.718,4.7,5.22,1.83,0.65,,86.88,89.47,,,Visualizer
moment,13.989,5.45,5.51,2.07,0.72,,87.11,89.43,,,Visualizer
moment,14.213,6.12,5.65,2.14,0.69,,87.54,89.46,,,Visualizer
moment,14.483,6.68,6.6,2.18,0.89,,88.02,89.38,,,Visualizer
moment,14.753,7.16,7.12,2.18,0.93,,88.68,89.29,,,Visualizer
moment,14.978,7.47,7.7,2.24,1.08,,89.37,89.25,,,Visualizer
moment,15.249,7.78,8.1,2.26,1.11,,89.9,89.15,,,Visualizer
moment,15.473,7.99,8.76,2.26,1.23,,90.56,89.16,,,Visualizer
moment,15.744,8.2,9.2,2.3,1.33,,90.82,89.18,,,Visualizer
moment,15.969,8.37,9.7,2.32,1.35,,90.96,89.18,,,Visualizer
moment,16.239,8.47,10.5,2.37,1.59,,91.06,89.19,,,Visualizer
moment,16.463,8.61,11.16,2.4,1.67,,90.89,89.27,,,Visualizer
moment,16.738,8.66,12.16,2.43,1.86,,90.89,89.33,,,Visualizer
moment,16.958,8.7,12.77,2.47,1.97,,90.69,89.37,,,Visualizer
moment,17.229,8.74,13.26,2.47,2.09,,90.62,89.47,,,Visualizer
moment,17.499,8.7,13.99,2.41,2.15,,90.66,89.54,,,Visualizer
moment,17.724,8.62,14.92,2.43,2.4,,90.66,89.49,,,Visualizer
moment,17.993,8.67,15.79,2.4,2.54,,90.79,89.54,,,Visualizer
moment,18.22,8.63,16.41,2.39,2.66,,90.93,89.56,,,Visualizer
moment,18.488,8.56,17.19,2.4,2.62,,90.96,89.5,,,Visualizer
moment,18.713,8.56,17.8,2.4,2.73,,91.12,89.57,,,Visualizer
moment,18.983,8.55,18.29,2.39,2.68,,91.32,89.59,,,Visualizer
moment,19.209,8.49,18.81,2.39,2.71,,91.19,89.61,,,Visualizer
moment,19.479,8.48,19.73,2.43,2.79,,91.16,89.54,,,Visualizer
moment,19.748,8.54,20.78,2.44,2.86,,91.02,89.63,,,Visualizer
moment,19.973,8.47,21.35,2.47,2.88,,90.99,89.64,,,Visualizer
moment,20.243,8.46,21.92,2.43,2.86,,90.89,89.65,,,Visualizer
moment,20.47,8.43,22.49,2.42,2.82,,90.73,89.65,,,Visualizer
moment,20.739,8.42,23.33,2.41,2.82,,90.73,89.69,,,Visualizer
moment,20.963,8.39,23.9,2.38,2.85,,90.62,89.66,,,Visualizer
moment,21.236,8.34,24.73,2.41,2.83,,90.62,89.68,,,Visualizer
moment,21.458,8.36,25.22,2.4,2.83,,90.46,89.7,,,Visualizer
moment,21.774,8.33,25.8,2.37,2.82,,90.39,89.65,,,Visualizer
moment,21.999,8.28,26.89,2.38,2.82,,90.36,89.63,,,Visualizer
moment,22.226,8.3,27.43,2.4,2.8,,90.26,89.61,,,Visualizer
moment,22.493,8.28,28.24,2.39,2.8,,90.1,89.64,,,Visualizer
moment,22.719,8.25,28.79,2.38,2.79,,89.9,89.65,,,Visualizer
moment,23.035,8.18,29.93,2.41,2.88,,89.96,89.68,,,Visualizer
