information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2022-11-29T23:47:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,David Solano,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aee0475d-3636-477e-854e-34c42bd25f0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.223,1.45,290.2,3.89,0.58,,192.62,187.61,,,Visualizer
moment,0.403,1.43,289.6,4.35,0.0,,189.42,188.03,,,Visualizer
moment,0.627,1.49,289.3,5.1,-0.1,,188.01,188.15,,,Visualizer
moment,0.855,1.7,289.5,5.8,0.1,,189.24,188.11,,,Visualizer
moment,1.035,1.8,289.9,6.27,0.0,,191.25,188.06,,,Visualizer
moment,1.304,1.72,289.0,6.64,-1.16,,192.73,188.09,,,Visualizer
moment,1.482,1.71,289.7,6.87,0.1,,193.93,188.21,,,Visualizer
moment,1.667,1.68,289.3,7.03,-0.48,,194.53,188.43,,,Visualizer
moment,1.888,1.58,289.2,7.18,-0.29,,194.95,188.74,,,Visualizer
moment,2.072,1.57,289.4,7.33,-0.48,,195.12,188.92,,,Visualizer
moment,2.292,1.57,0.0,7.48,-279.19,,194.71,189.31,,,Visualizer
moment,2.518,1.69,0.5,7.53,-279.38,,194.83,189.6,,,Visualizer
moment,2.698,1.81,0.0,7.55,-279.48,,194.71,189.81,,,Visualizer
moment,2.923,2.04,0.0,7.56,-279.38,,194.23,190.0,,,Visualizer
moment,3.103,2.34,0.5,7.56,-279.09,,193.87,190.3,,,Visualizer
moment,3.329,2.6,0.9,7.49,0.87,,193.45,190.57,,,Visualizer
moment,3.552,2.92,1.2,7.41,0.68,,192.85,190.71,,,Visualizer
moment,3.732,3.32,0.9,7.35,0.87,,192.32,190.87,,,Visualizer
moment,4.003,3.81,1.6,7.21,1.55,,191.96,190.89,,,Visualizer
moment,4.182,4.4,1.2,6.73,0.68,,191.61,191.04,,,Visualizer
moment,4.362,4.6,0.9,5.57,0.39,,191.02,191.01,,,Visualizer
moment,4.633,3.94,0.2,4.44,-0.97,,190.66,191.06,,,Visualizer
moment,4.813,3.38,-2.1,3.46,-3.09,,190.6,191.03,,,Visualizer
moment,4.994,3.1,-3.2,3.07,-4.64,,190.31,190.86,,,Visualizer
moment,5.216,3.63,0.5,3.22,-0.68,,189.95,190.87,,,Visualizer
