information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-04-20T17:22:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,wilder blend,text
meta,,,,,,,,,Description,"canrteloupe, white cherry,hone [✓]  acaiascaleysuckle",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,10a,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8547f97-9b91-4825-9496-0611eb9b3761,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.32,0.0,3.88,0.0,,88.21,84.53,,,Visualizer
moment,0.449,0.35,0.37,3.86,0.38,,87.92,84.81,,,Visualizer
moment,0.674,0.4,0.5,3.78,0.51,,86.94,84.85,,,Visualizer
moment,0.899,0.49,0.63,3.66,0.65,,86.58,84.82,,,Visualizer
moment,1.079,0.48,0.23,3.67,0.24,,86.97,85.09,,,Visualizer
moment,1.304,0.47,0.21,3.7,0.03,,87.33,85.46,,,Visualizer
moment,1.485,0.47,0.4,3.66,0.03,,87.69,85.75,,,Visualizer
moment,1.709,0.45,0.46,3.61,-0.22,,87.89,85.95,,,Visualizer
moment,1.934,0.45,0.58,3.58,-0.05,,88.18,86.23,,,Visualizer
moment,2.114,0.41,0.38,3.58,0.16,,88.18,86.41,,,Visualizer
moment,2.384,0.34,0.38,3.59,0.16,,88.38,86.6,,,Visualizer
moment,2.521,0.32,0.52,3.55,-0.05,,88.51,86.84,,,Visualizer
moment,2.744,0.33,0.69,3.53,0.24,,88.28,87.12,,,Visualizer
moment,3.014,0.28,0.84,3.52,0.47,,88.31,87.21,,,Visualizer
moment,3.149,0.26,0.57,3.5,0.19,,88.15,87.35,,,Visualizer
moment,3.374,0.23,0.81,3.48,0.44,,88.02,87.5,,,Visualizer
moment,3.644,0.22,0.58,3.56,-0.11,,87.89,87.61,,,Visualizer
moment,3.825,0.23,0.43,3.56,-0.25,,87.76,87.66,,,Visualizer
moment,4.006,0.25,0.53,3.55,-0.31,,87.66,87.65,,,Visualizer
moment,4.184,0.22,0.69,3.5,0.04,,87.46,87.7,,,Visualizer
moment,4.454,0.2,0.77,3.48,-0.04,,87.36,87.77,,,Visualizer
moment,4.635,0.22,0.75,3.51,0.17,,87.04,87.73,,,Visualizer
moment,4.814,0.25,0.42,3.54,-0.08,,87.14,87.76,,,Visualizer
moment,5.085,0.25,0.51,3.56,-0.02,,87.14,87.76,,,Visualizer
moment,5.271,0.3,0.48,3.55,-0.3,,87.1,87.65,,,Visualizer
moment,5.444,0.3,0.4,3.48,-0.38,,87.04,87.69,,,Visualizer
moment,5.669,0.32,0.63,3.5,0.04,,86.88,87.74,,,Visualizer
moment,5.894,0.41,0.52,3.51,0.1,,86.81,87.74,,,Visualizer
moment,6.074,0.48,0.44,3.51,-0.06,,86.88,87.67,,,Visualizer
moment,6.299,0.55,0.54,3.54,0.06,,86.81,87.62,,,Visualizer
moment,6.524,0.63,0.55,3.52,0.15,,86.75,87.62,,,Visualizer
moment,6.704,0.68,0.42,3.53,-0.14,,86.81,87.54,,,Visualizer
moment,6.929,0.75,0.42,3.52,-0.26,,86.94,87.59,,,Visualizer
moment,7.11,0.79,0.43,3.53,-0.01,,86.94,87.59,,,Visualizer
moment,7.334,0.85,0.68,3.52,0.03,,86.94,87.49,,,Visualizer
