information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-10T22:22:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89312fc3-bb00-49e2-9b0a-f3451b2246d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.017,0.19,0.0,3.5,0.0,,89.57,74.68,,,Visualizer
moment,0.281,0.31,0.0,3.41,0.0,,88.68,74.86,,,Visualizer
moment,0.433,0.42,0.0,2.99,0.0,,86.88,75.08,,,Visualizer
moment,0.631,0.49,0.0,2.55,0.0,,86.27,75.69,,,Visualizer
moment,0.855,0.61,0.0,2.04,0.0,,86.46,76.57,,,Visualizer
moment,1.032,0.53,0.0,1.73,0.0,,86.95,77.46,,,Visualizer
moment,1.24,0.53,0.0,1.67,0.0,,87.67,78.54,,,Visualizer
moment,1.433,0.58,0.0,1.76,0.0,,88.52,79.63,,,Visualizer
moment,1.687,0.48,0.0,2.36,0.0,,89.38,80.55,,,Visualizer
moment,1.883,0.4,0.0,3.13,0.0,,90.04,81.46,,,Visualizer
moment,2.081,0.63,0.0,3.69,0.0,,90.66,82.27,,,Visualizer
moment,2.284,0.84,0.0,4.14,0.0,,91.16,83.03,,,Visualizer
moment,2.48,0.79,0.0,4.48,0.0,,91.5,83.67,,,Visualizer
moment,2.683,0.73,0.0,4.71,0.0,,91.73,84.37,,,Visualizer
moment,2.939,0.77,0.0,4.87,0.0,,91.6,84.94,,,Visualizer
moment,3.133,0.83,0.0,5.03,0.0,,91.43,85.43,,,Visualizer
moment,3.331,0.81,0.0,5.14,0.0,,91.36,86.03,,,Visualizer
moment,3.537,0.85,0.0,5.23,0.0,,91.26,86.6,,,Visualizer
moment,3.732,0.92,0.0,5.22,0.0,,91.06,87.16,,,Visualizer
moment,3.939,1.03,0.0,5.19,0.0,,90.8,87.6,,,Visualizer
moment,4.184,1.04,0.0,5.22,0.0,,90.93,88.01,,,Visualizer
moment,4.381,1.08,0.0,5.21,0.0,,90.73,88.29,,,Visualizer
moment,4.584,1.21,0.0,5.23,0.0,,90.73,88.55,,,Visualizer
moment,4.78,1.33,0.0,5.22,0.0,,90.37,88.77,,,Visualizer
moment,4.989,1.46,0.0,5.15,0.0,,90.17,88.91,,,Visualizer
moment,5.181,1.53,0.0,5.14,0.0,,90.07,89.08,,,Visualizer
moment,5.443,1.62,0.0,5.08,0.0,,89.97,89.16,,,Visualizer
moment,5.632,1.78,0.0,5.03,0.0,,89.74,89.2,,,Visualizer
moment,5.838,1.89,0.0,4.95,0.0,,89.77,89.27,,,Visualizer
moment,6.031,2.03,0.0,4.87,0.0,,89.74,89.27,,,Visualizer
moment,6.24,2.19,0.0,4.81,0.0,,89.57,89.29,,,Visualizer
moment,6.43,2.36,0.0,4.76,0.0,,89.54,89.34,,,Visualizer
moment,6.683,2.49,0.0,4.72,0.0,,89.38,89.31,,,Visualizer
moment,6.881,2.72,0.0,4.65,0.0,,89.31,89.3,,,Visualizer
moment,7.08,2.88,0.0,4.55,0.0,,89.01,89.34,,,Visualizer
moment,7.282,3.06,0.0,4.48,0.0,,88.68,89.36,,,Visualizer
moment,7.486,3.28,0.0,4.4,0.0,,88.32,89.28,,,Visualizer
moment,7.68,3.49,0.0,4.34,0.0,,88.06,89.25,,,Visualizer
moment,7.931,3.71,0.0,4.25,0.0,,87.7,89.2,,,Visualizer
moment,8.142,4.01,0.1,4.15,0.07,,87.24,89.18,,,Visualizer
moment,8.332,4.46,0.1,4.03,0.07,,86.98,89.17,,,Visualizer
moment,8.53,5.14,0.0,3.92,0.0,,86.85,89.04,,,Visualizer
moment,8.749,6.02,0.0,3.75,0.0,,86.75,88.95,,,Visualizer
moment,8.93,7.09,0.0,3.54,0.0,,86.62,88.88,,,Visualizer
moment,9.186,8.05,0.0,3.3,0.0,,86.56,88.82,,,Visualizer
moment,9.381,8.93,0.0,3.01,0.0,,86.4,88.73,,,Visualizer
moment,9.581,9.54,0.0,2.66,-0.07,,86.36,88.63,,,Visualizer
moment,9.788,9.83,0.0,2.28,0.0,,86.3,88.58,,,Visualizer
moment,9.985,9.97,0.0,1.94,0.0,,86.3,88.56,,,Visualizer
moment,10.181,10.05,0.0,1.62,0.0,,86.2,88.49,,,Visualizer
moment,10.437,10.0,0.0,1.35,0.0,,86.2,88.44,,,Visualizer
moment,10.631,9.87,0.0,1.12,0.0,,86.27,88.4,,,Visualizer
moment,10.842,9.78,0.0,0.92,0.0,,86.33,88.37,,,Visualizer
moment,11.033,9.66,0.0,0.76,0.0,,86.27,88.33,,,Visualizer
moment,11.231,9.54,0.0,0.63,0.0,,86.36,88.26,,,Visualizer
moment,11.432,9.47,0.0,0.53,0.0,,86.4,88.24,,,Visualizer
moment,11.743,9.32,0.0,0.44,0.0,,86.4,88.21,,,Visualizer
moment,11.881,9.18,0.0,0.4,0.0,,86.4,88.22,,,Visualizer
moment,12.088,9.16,0.0,0.36,0.0,,86.43,88.2,,,Visualizer
moment,12.288,9.11,0.0,0.33,0.0,,86.5,88.15,,,Visualizer
moment,12.48,9.02,0.0,0.35,0.0,,86.5,88.15,,,Visualizer
moment,12.68,9.06,0.0,0.33,0.0,,86.66,88.13,,,Visualizer
moment,12.938,8.99,0.0,0.33,0.0,,86.59,88.04,,,Visualizer
moment,13.13,8.98,0.0,0.34,0.0,,86.59,88.05,,,Visualizer
moment,13.332,9.0,0.0,0.34,0.0,,86.66,88.05,,,Visualizer
moment,13.553,8.95,0.0,0.38,0.0,,86.62,87.98,,,Visualizer
moment,13.732,9.0,0.1,0.36,0.07,,86.79,88.01,,,Visualizer
moment,13.947,8.97,0.1,0.38,0.07,,86.75,87.99,,,Visualizer
moment,14.185,8.96,0.1,0.41,0.07,,86.79,87.91,,,Visualizer
moment,14.381,9.02,0.1,0.41,0.07,,86.69,87.88,,,Visualizer
moment,14.581,8.98,0.1,0.41,0.07,,86.72,87.88,,,Visualizer
moment,14.782,9.0,0.1,0.43,0.07,,86.69,87.83,,,Visualizer
moment,14.98,9.09,0.2,0.42,0.14,,86.69,87.82,,,Visualizer
moment,15.182,9.03,0.3,0.41,0.14,,86.72,87.82,,,Visualizer
moment,15.433,8.99,0.4,0.42,0.22,,86.69,87.71,,,Visualizer
moment,15.634,8.98,0.4,0.45,0.22,,86.66,87.73,,,Visualizer
moment,15.885,9.03,0.4,0.45,0.22,,86.53,87.72,,,Visualizer
moment,16.031,9.03,0.6,0.45,0.29,,86.53,87.76,,,Visualizer
moment,16.231,8.99,0.6,0.44,0.22,,86.56,87.68,,,Visualizer
moment,16.44,8.96,0.6,0.46,0.15,,86.53,87.71,,,Visualizer
moment,16.687,8.94,0.6,0.48,0.15,,86.46,87.7,,,Visualizer
moment,16.883,8.95,0.7,0.5,0.22,,86.43,87.53,,,Visualizer
moment,17.086,8.97,0.7,0.51,0.07,,86.5,87.63,,,Visualizer
moment,17.281,8.97,0.7,0.53,0.07,,86.4,87.71,,,Visualizer
moment,17.483,8.98,0.7,0.55,0.07,,86.46,87.51,,,Visualizer
moment,17.68,8.98,1.0,0.56,0.29,,86.3,87.58,,,Visualizer
moment,17.936,8.99,1.0,0.57,0.29,,86.33,87.58,,,Visualizer
moment,18.131,8.99,1.0,0.58,0.29,,86.14,87.54,,,Visualizer
moment,18.33,8.99,1.0,0.58,0.22,,86.14,87.55,,,Visualizer
moment,18.531,8.99,1.1,0.6,0.29,,86.2,87.46,,,Visualizer
moment,18.75,8.97,1.2,0.62,0.36,,86.07,87.51,,,Visualizer
moment,18.93,8.95,1.2,0.64,0.36,,85.94,87.49,,,Visualizer
moment,19.188,8.95,1.1,0.65,0.29,,85.97,87.44,,,Visualizer
moment,19.43,8.95,1.5,0.68,0.51,,85.84,87.47,,,Visualizer
moment,19.58,8.96,1.5,0.69,0.51,,85.97,87.42,,,Visualizer
moment,19.801,8.96,1.5,0.71,0.36,,85.78,87.41,,,Visualizer
moment,19.986,8.95,1.5,0.72,0.36,,85.71,87.39,,,Visualizer
moment,20.18,8.97,1.7,0.74,0.51,,85.71,87.42,,,Visualizer
moment,20.436,8.82,2.0,0.8,0.58,,85.62,87.38,,,Visualizer
moment,20.633,8.65,2.0,0.88,0.65,,85.59,87.36,,,Visualizer
moment,20.833,8.83,2.0,0.93,0.65,,85.46,87.39,,,Visualizer
moment,21.089,8.95,2.0,0.98,0.65,,85.36,87.36,,,Visualizer
moment,21.237,9.05,2.0,0.96,0.65,,85.33,87.42,,,Visualizer
moment,21.43,9.01,2.0,0.94,0.36,,85.23,87.38,,,Visualizer
moment,21.68,8.97,2.5,0.97,0.65,,85.23,87.36,,,Visualizer
moment,21.882,9.02,2.6,0.94,0.58,,85.2,87.36,,,Visualizer
moment,22.081,9.0,2.6,0.95,0.58,,85.04,87.4,,,Visualizer
moment,22.286,8.98,2.8,0.94,0.58,,85.07,87.45,,,Visualizer
moment,22.48,8.97,2.8,0.95,0.58,,85.13,87.36,,,Visualizer
moment,22.682,8.94,2.8,0.97,0.58,,85.16,87.37,,,Visualizer
moment,22.937,8.92,3.0,0.98,0.72,,85.23,87.35,,,Visualizer
moment,23.131,8.9,3.2,0.97,0.87,,85.13,87.37,,,Visualizer
moment,23.332,8.89,3.4,0.98,0.8,,85.36,87.45,,,Visualizer
moment,23.542,8.92,3.6,1.0,0.8,,85.26,87.42,,,Visualizer
moment,23.739,8.89,3.6,1.03,0.8,,85.52,87.35,,,Visualizer
moment,23.93,8.92,3.7,1.02,0.8,,85.46,87.4,,,Visualizer
moment,24.189,8.96,4.3,1.03,1.09,,85.65,87.41,,,Visualizer
moment,24.382,8.99,4.4,1.04,1.02,,85.78,87.4,,,Visualizer
moment,24.586,9.0,4.4,1.05,1.02,,85.91,87.47,,,Visualizer
moment,24.792,8.99,4.6,1.04,0.87,,86.11,87.49,,,Visualizer
moment,24.98,8.97,4.9,1.04,0.94,,86.46,87.44,,,Visualizer
moment,25.183,8.91,4.9,1.06,0.94,,86.75,87.43,,,Visualizer
moment,25.437,8.87,4.9,1.07,0.87,,86.88,87.45,,,Visualizer
moment,25.631,8.9,5.0,1.09,0.8,,87.05,87.47,,,Visualizer
moment,25.839,9.06,5.2,1.1,0.87,,87.41,87.52,,,Visualizer
moment,26.037,9.13,6.1,1.09,1.23,,87.73,87.53,,,Visualizer
moment,26.231,8.97,6.2,1.1,1.23,,88.03,87.57,,,Visualizer
moment,26.43,8.88,6.4,1.13,1.3,,88.22,87.53,,,Visualizer
moment,26.687,8.82,6.8,1.19,1.31,,88.59,87.55,,,Visualizer
moment,26.881,8.87,6.8,1.22,1.31,,88.85,87.61,,,Visualizer
moment,27.097,9.01,7.2,1.23,1.31,,89.27,87.62,,,Visualizer
moment,27.281,8.98,7.2,1.25,1.31,,89.54,87.65,,,Visualizer
moment,27.485,8.94,7.9,1.25,1.16,,89.87,87.69,,,Visualizer
moment,27.684,8.84,8.0,1.28,1.16,,90.17,87.64,,,Visualizer
moment,27.935,8.91,8.4,1.31,1.02,,90.46,87.68,,,Visualizer
moment,28.132,8.91,8.4,1.33,1.02,,90.73,87.63,,,Visualizer
moment,28.387,8.88,8.5,1.35,0.94,,90.93,87.67,,,Visualizer
moment,28.536,8.92,8.7,1.38,1.02,,91.2,87.66,,,Visualizer
moment,28.731,8.91,9.2,1.41,0.94,,91.39,87.79,,,Visualizer
