information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Das beste Druckprofil km,text
meta,,,,,,,,,Date,2024-04-16T06:23:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d68f78fc-97ae-4979-b71e-1e992de1da78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,1.29,0.0,3.69,0.0,,91.39,87.02,,,Visualizer
moment,0.268,1.36,0.0,3.62,0.0,,88.12,87.29,,,Visualizer
moment,0.539,1.46,0.0,3.58,0.0,,88.58,87.3,,,Visualizer
moment,0.808,1.41,0.0,3.56,0.0,,89.89,87.28,,,Visualizer
moment,1.033,1.41,0.0,3.53,0.0,,91.32,87.17,,,Visualizer
moment,1.304,1.55,0.0,3.55,0.0,,92.46,87.22,,,Visualizer
moment,1.573,1.5,0.0,3.53,0.0,,93.47,87.72,,,Visualizer
moment,1.799,1.52,0.0,3.56,0.0,,94.35,88.52,,,Visualizer
moment,2.024,1.58,0.0,3.55,0.0,,94.96,89.34,,,Visualizer
moment,2.293,1.54,0.0,3.54,0.0,,95.58,90.02,,,Visualizer
moment,2.519,1.52,0.0,3.53,0.0,,95.82,90.68,,,Visualizer
moment,2.789,1.48,0.0,3.54,0.0,,96.09,91.41,,,Visualizer
moment,3.058,1.42,0.0,3.54,0.0,,96.23,91.87,,,Visualizer
moment,3.283,1.43,0.0,3.52,0.0,,95.92,92.27,,,Visualizer
moment,3.553,1.41,0.0,3.53,0.0,,95.75,92.65,,,Visualizer
moment,3.823,1.4,0.0,3.53,0.0,,95.34,92.97,,,Visualizer
moment,4.048,1.48,0.0,3.5,0.0,,94.96,93.18,,,Visualizer
moment,4.273,1.5,0.0,3.5,0.0,,94.55,93.33,,,Visualizer
moment,4.543,1.5,0.0,3.51,0.0,,94.45,93.42,,,Visualizer
moment,4.768,1.55,0.0,3.51,0.0,,94.08,93.54,,,Visualizer
moment,5.039,1.62,0.0,3.53,0.0,,93.98,93.58,,,Visualizer
moment,5.31,1.78,0.0,3.5,0.0,,93.94,93.6,,,Visualizer
moment,5.533,1.92,0.0,3.49,0.0,,93.74,93.62,,,Visualizer
moment,5.804,2.02,0.0,3.53,0.0,,93.54,93.61,,,Visualizer
moment,6.073,2.17,0.0,3.53,0.0,,93.4,93.59,,,Visualizer
moment,6.298,2.34,0.0,3.52,0.0,,93.27,93.61,,,Visualizer
moment,6.523,2.56,0.0,3.53,0.0,,93.2,93.59,,,Visualizer
moment,6.792,2.8,0.0,3.55,0.0,,93.1,93.62,,,Visualizer
moment,7.019,3.1,0.0,3.55,0.0,,93.06,93.52,,,Visualizer
moment,7.288,3.46,0.0,3.54,0.0,,93.0,93.5,,,Visualizer
moment,7.557,3.99,0.0,3.62,0.0,,92.83,93.48,,,Visualizer
moment,7.784,4.61,0.0,3.47,0.0,,92.86,93.47,,,Visualizer
moment,8.053,5.05,0.0,3.31,0.0,,92.86,93.42,,,Visualizer
moment,8.324,5.54,0.0,3.16,0.0,,92.66,93.4,,,Visualizer
moment,8.549,6.02,0.1,2.96,0.1,,92.56,93.38,,,Visualizer
moment,8.782,6.58,0.4,2.75,0.4,,92.66,93.39,,,Visualizer
moment,9.042,7.01,0.9,2.51,0.9,,92.56,93.32,,,Visualizer
moment,9.268,7.28,1.1,2.3,1.1,,92.53,93.29,,,Visualizer
moment,9.538,7.56,1.6,2.11,1.5,,92.32,93.29,,,Visualizer
moment,9.808,7.76,1.8,1.95,1.4,,92.16,93.26,,,Visualizer
moment,10.044,7.91,2.1,1.79,1.2,,92.09,93.24,,,Visualizer
moment,10.303,8.1,2.8,1.62,1.4,,91.89,93.21,,,Visualizer
moment,10.573,8.14,2.9,1.5,1.3,,91.86,93.19,,,Visualizer
moment,10.799,8.23,3.1,1.35,1.4,,91.69,93.19,,,Visualizer
moment,11.023,8.12,3.5,1.32,1.4,,91.55,93.21,,,Visualizer
moment,11.297,8.33,3.8,1.2,1.0,,91.46,93.12,,,Visualizer
moment,11.518,8.22,4.0,1.14,1.2,,91.36,93.08,,,Visualizer
moment,11.788,8.35,4.4,1.08,1.2,,91.09,93.18,,,Visualizer
moment,12.057,8.39,4.6,1.03,1.0,,90.96,93.14,,,Visualizer
moment,12.284,8.19,4.8,1.0,1.0,,90.96,93.1,,,Visualizer
moment,12.556,8.38,5.1,1.01,1.0,,90.69,93.06,,,Visualizer
moment,12.823,8.51,5.5,0.93,1.0,,90.56,93.05,,,Visualizer
moment,13.048,8.18,5.6,0.95,1.0,,90.49,92.96,,,Visualizer
moment,13.273,8.36,6.1,0.93,1.3,,90.39,93.06,,,Visualizer
moment,13.542,8.46,6.2,0.93,1.1,,90.36,93.01,,,Visualizer
moment,13.768,8.43,6.4,0.89,0.9,,90.26,92.97,,,Visualizer
moment,14.038,8.26,6.8,0.91,1.1,,90.16,92.97,,,Visualizer
moment,14.307,8.38,7.2,0.94,1.1,,90.09,92.9,,,Visualizer
moment,14.533,8.51,7.3,0.9,1.2,,90.16,92.9,,,Visualizer
moment,14.804,8.32,7.6,0.91,1.2,,90.06,92.88,,,Visualizer
moment,15.073,8.23,8.0,0.98,1.2,,90.13,92.86,,,Visualizer
moment,15.298,8.55,8.4,0.92,1.3,,90.09,92.87,,,Visualizer
moment,15.523,8.33,8.6,0.93,1.1,,90.09,92.87,,,Visualizer
moment,15.792,8.28,8.9,0.96,1.1,,90.23,92.76,,,Visualizer
moment,16.027,8.46,9.1,0.93,1.2,,90.2,92.68,,,Visualizer
