information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lever,text
meta,,,,,,,,,Date,2024-03-25T06:38:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4df8cf9-23e2-4cdc-96ea-36fa0c30c701,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.267,0.44,0.0,4.01,0.0,,92.96,78.74,,,Visualizer
moment,0.538,0.41,0.0,3.99,0.0,,91.99,78.96,,,Visualizer
moment,0.763,0.39,0.0,3.98,0.0,,91.95,79.8,,,Visualizer
moment,1.033,0.43,0.0,3.98,0.0,,92.32,81.87,,,Visualizer
moment,1.262,0.44,0.0,4.0,0.0,,93.06,84.05,,,Visualizer
moment,1.529,0.45,0.0,4.02,0.0,,93.56,85.84,,,Visualizer
moment,1.799,0.44,0.0,4.03,0.0,,93.9,87.25,,,Visualizer
moment,2.112,0.46,0.0,4.04,0.0,,94.34,88.55,,,Visualizer
moment,2.294,0.5,0.0,4.04,0.0,,94.55,89.55,,,Visualizer
moment,2.518,0.55,0.0,4.0,0.0,,94.79,90.45,,,Visualizer
moment,2.788,0.56,0.0,4.04,0.0,,94.65,91.31,,,Visualizer
moment,3.012,0.55,0.0,4.06,0.0,,94.34,91.97,,,Visualizer
moment,3.283,0.55,0.0,4.04,0.0,,93.66,92.43,,,Visualizer
moment,3.552,0.55,0.0,4.07,0.0,,93.06,92.81,,,Visualizer
moment,3.779,0.6,0.0,4.09,0.0,,92.15,93.1,,,Visualizer
moment,4.048,0.69,0.0,4.12,0.0,,91.25,93.21,,,Visualizer
moment,4.272,0.8,0.0,4.15,0.0,,90.29,93.28,,,Visualizer
moment,4.542,0.89,0.0,4.13,0.0,,89.34,93.16,,,Visualizer
moment,4.767,0.97,0.0,4.06,0.0,,88.48,92.89,,,Visualizer
moment,5.041,1.11,0.0,3.97,0.0,,87.9,92.65,,,Visualizer
moment,5.308,1.26,0.0,4.02,0.0,,87.44,92.4,,,Visualizer
moment,5.534,1.39,0.0,4.03,0.0,,87.05,91.94,,,Visualizer
moment,5.802,1.61,0.0,3.99,0.0,,87.05,91.63,,,Visualizer
moment,6.082,1.81,0.6,3.99,0.14,,87.34,91.27,,,Visualizer
moment,6.253,2.07,0.7,4.02,0.17,,87.51,90.97,,,Visualizer
moment,6.613,2.34,1.4,4.02,0.34,,87.77,90.8,,,Visualizer
moment,6.816,2.6,2.1,4.06,0.51,,88.12,90.67,,,Visualizer
moment,7.017,2.91,2.6,4.09,0.63,,88.45,90.59,,,Visualizer
moment,7.29,3.33,3.0,4.07,0.72,,88.65,90.65,,,Visualizer
moment,7.512,3.74,4.0,4.09,0.96,,88.71,90.7,,,Visualizer
moment,7.782,4.26,4.4,4.13,1.06,,88.75,90.71,,,Visualizer
moment,8.052,4.92,5.2,4.15,1.25,,88.91,90.78,,,Visualizer
moment,8.324,5.6,6.1,4.08,1.47,,89.04,90.85,,,Visualizer
moment,8.503,6.17,6.7,3.97,1.62,,88.95,90.84,,,Visualizer
moment,8.861,6.65,7.2,3.89,1.74,,88.95,90.88,,,Visualizer
moment,9.043,7.06,8.5,3.77,2.05,,88.95,90.9,,,Visualizer
moment,9.357,7.42,9.0,3.62,2.17,,88.95,90.93,,,Visualizer
moment,9.537,7.69,9.4,3.53,2.27,,89.04,91.0,,,Visualizer
moment,9.76,7.9,10.4,3.4,2.51,,88.91,90.99,,,Visualizer
moment,10.034,8.02,10.9,3.25,2.53,,88.85,90.95,,,Visualizer
moment,10.303,7.71,11.5,2.82,2.63,,88.85,90.97,,,Visualizer
moment,10.619,6.46,12.1,2.59,2.75,,88.95,90.98,,,Visualizer
moment,10.754,6.17,12.9,2.57,2.73,,88.91,90.91,,,Visualizer
moment,11.112,6.52,13.3,2.57,2.7,,89.01,90.95,,,Visualizer
moment,11.246,6.75,14.3,2.53,2.7,,89.01,90.96,,,Visualizer
moment,11.517,6.87,14.6,2.58,2.73,,89.01,91.0,,,Visualizer
moment,11.787,7.08,15.1,2.59,2.68,,89.04,90.98,,,Visualizer
moment,12.012,7.23,15.9,2.59,2.68,,89.07,90.96,,,Visualizer
moment,12.282,7.27,16.4,2.6,2.63,,89.14,91.0,,,Visualizer
moment,12.507,7.37,17.1,2.59,2.58,,89.11,90.95,,,Visualizer
moment,12.777,7.53,17.7,2.63,2.58,,89.11,90.96,,,Visualizer
moment,13.002,7.67,18.2,2.6,2.56,,89.24,91.01,,,Visualizer
moment,13.362,7.77,19.0,2.65,2.53,,89.27,91.03,,,Visualizer
moment,13.498,7.96,19.8,2.66,2.51,,89.34,90.98,,,Visualizer
moment,13.77,8.09,20.1,2.68,2.51,,89.3,91.02,,,Visualizer
moment,14.039,8.13,20.8,2.71,2.46,,89.5,90.98,,,Visualizer
moment,14.263,8.2,21.4,2.73,2.46,,89.4,90.92,,,Visualizer
moment,14.531,8.39,21.9,2.7,2.44,,89.63,91.0,,,Visualizer
moment,14.757,8.45,22.7,2.7,2.44,,89.67,90.98,,,Visualizer
moment,15.028,8.49,23.3,2.68,2.46,,89.7,91.03,,,Visualizer
moment,15.251,8.48,23.8,2.61,2.46,,89.7,91.0,,,Visualizer
moment,15.522,8.27,24.6,2.53,2.48,,89.9,91.04,,,Visualizer
moment,15.748,8.05,25.1,2.45,2.48,,89.9,90.98,,,Visualizer
moment,16.107,7.94,25.6,2.4,2.48,,89.93,90.99,,,Visualizer
moment,16.242,7.88,26.1,2.36,2.46,,90.13,90.99,,,Visualizer
moment,16.558,7.88,26.6,2.32,2.46,,90.13,90.96,,,Visualizer
moment,16.783,7.87,27.4,2.31,2.48,,90.2,90.88,,,Visualizer
moment,17.01,7.87,28.1,2.27,2.44,,90.09,90.94,,,Visualizer
moment,17.277,7.83,28.4,2.24,2.46,,90.16,91.05,,,Visualizer
moment,17.502,7.85,29.1,2.2,2.44,,90.29,91.01,,,Visualizer
moment,17.817,7.76,29.8,2.22,2.41,,90.33,91.0,,,Visualizer
moment,17.997,7.82,30.3,2.21,2.41,,90.29,91.0,,,Visualizer
moment,18.268,7.77,31.0,2.17,2.39,,90.36,91.02,,,Visualizer
