information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-24T05:51:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d2a322e-4ff7-477f-9951-32f27a835660,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.76,0.0,4.15,0.0,,93.79,92.7,,,Visualizer
moment,0.27,0.86,0.0,5.01,0.0,,91.3,92.86,,,Visualizer
moment,0.584,1.18,0.0,5.84,0.0,,90.96,92.9,,,Visualizer
moment,0.811,1.05,0.0,6.32,0.0,,90.47,92.81,,,Visualizer
moment,1.079,0.9,0.0,6.67,0.0,,89.84,92.64,,,Visualizer
moment,1.259,0.85,0.0,6.89,0.0,,89.31,92.42,,,Visualizer
moment,1.529,0.88,0.0,7.18,0.0,,89.21,92.25,,,Visualizer
moment,1.754,0.88,0.0,7.31,0.0,,89.54,92.0,,,Visualizer
moment,2.024,0.9,0.0,7.44,0.0,,89.87,91.85,,,Visualizer
moment,2.249,1.01,0.0,7.46,0.0,,90.23,91.73,,,Visualizer
moment,2.52,1.17,0.0,7.53,0.0,,90.83,91.69,,,Visualizer
moment,2.744,1.47,0.0,7.62,0.0,,91.23,91.64,,,Visualizer
moment,3.059,1.78,0.0,7.7,0.0,,91.63,91.57,,,Visualizer
moment,3.242,2.18,0.0,7.79,0.0,,91.83,91.63,,,Visualizer
moment,3.509,2.66,0.0,7.67,0.0,,92.0,91.78,,,Visualizer
moment,3.779,3.13,0.0,7.24,0.0,,92.17,91.9,,,Visualizer
moment,4.005,3.49,0.0,6.52,0.0,,92.2,92.01,,,Visualizer
moment,4.275,3.68,-0.07,5.7,-0.07,,91.83,92.1,,,Visualizer
moment,4.589,3.77,-0.07,4.87,-0.07,,91.16,92.12,,,Visualizer
moment,4.769,3.75,-0.06,4.07,-0.06,,90.8,92.2,,,Visualizer
moment,4.994,3.68,-0.07,3.32,-0.07,,90.34,92.26,,,Visualizer
moment,5.264,3.5,-0.06,2.72,0.02,,89.84,92.3,,,Visualizer
moment,5.579,3.47,-0.06,2.23,0.01,,89.57,92.2,,,Visualizer
moment,5.759,3.4,0.0,1.93,0.06,,89.41,92.28,,,Visualizer
moment,6.029,3.52,0.0,1.54,0.06,,89.14,92.29,,,Visualizer
moment,6.254,3.39,0.0,1.38,0.06,,89.02,92.2,,,Visualizer
moment,6.524,3.52,0.0,1.12,0.06,,88.88,92.25,,,Visualizer
moment,6.748,3.49,0.0,0.99,0.0,,88.75,92.21,,,Visualizer
moment,7.019,3.46,0.0,0.78,0.0,,88.72,92.15,,,Visualizer
moment,7.378,3.37,0.0,0.8,0.0,,88.55,92.18,,,Visualizer
moment,7.514,3.61,0.0,0.65,0.0,,88.49,92.13,,,Visualizer
moment,7.739,3.43,0.0,0.54,0.0,,88.39,92.14,,,Visualizer
moment,8.009,3.35,0.0,0.5,0.0,,88.32,92.11,,,Visualizer
moment,8.28,3.41,0.0,0.4,0.0,,88.49,92.03,,,Visualizer
moment,8.549,3.29,0.0,0.42,0.0,,88.26,92.02,,,Visualizer
moment,8.773,3.38,0.0,0.35,0.0,,88.36,91.97,,,Visualizer
moment,8.999,3.37,0.0,0.46,0.0,,88.29,91.89,,,Visualizer
moment,9.269,3.64,0.0,0.38,0.0,,88.13,91.91,,,Visualizer
moment,9.584,3.46,0.0,0.3,0.0,,87.96,91.86,,,Visualizer
moment,9.764,3.28,0.0,0.23,0.0,,88.03,91.86,,,Visualizer
moment,10.08,3.17,0.0,0.27,0.0,,88.1,91.77,,,Visualizer
moment,10.259,3.26,0.0,0.25,0.0,,88.03,91.8,,,Visualizer
moment,10.53,3.25,0.0,0.2,0.0,,88.03,91.87,,,Visualizer
moment,10.753,3.09,0.0,0.25,0.0,,88.13,91.77,,,Visualizer
moment,11.025,3.23,0.0,0.23,0.0,,88.0,91.74,,,Visualizer
moment,11.249,3.18,0.0,0.18,0.0,,88.16,91.7,,,Visualizer
moment,11.518,3.06,0.0,0.25,0.0,,88.06,91.66,,,Visualizer
moment,11.745,3.24,0.0,0.21,0.0,,88.1,91.64,,,Visualizer
moment,12.013,3.14,0.06,0.17,0.06,,88.16,91.64,,,Visualizer
moment,12.329,3.1,0.08,0.24,0.08,,88.06,91.6,,,Visualizer
moment,12.509,3.28,0.09,0.31,0.09,,88.0,91.6,,,Visualizer
moment,12.779,3.42,0.1,0.36,0.11,,87.87,91.56,,,Visualizer
moment,13.004,3.61,0.1,0.41,0.03,,87.57,91.59,,,Visualizer
moment,13.274,3.78,0.09,0.5,0.01,,87.31,91.5,,,Visualizer
moment,13.589,4.11,0.22,0.55,0.14,,86.86,91.51,,,Visualizer
moment,13.768,4.37,0.22,0.58,0.13,,86.63,91.49,,,Visualizer
moment,14.039,4.49,0.29,0.63,0.2,,86.3,91.58,,,Visualizer
moment,14.264,4.84,0.31,0.64,0.23,,85.98,91.49,,,Visualizer
moment,14.579,5.12,0.31,0.7,0.12,,85.79,91.52,,,Visualizer
moment,14.758,5.43,0.51,0.79,0.33,,85.43,91.46,,,Visualizer
moment,15.03,5.93,0.51,0.71,0.23,,85.17,91.45,,,Visualizer
moment,15.255,6.01,0.51,0.74,0.23,,84.85,91.39,,,Visualizer
moment,15.524,6.3,0.72,0.8,0.27,,84.55,91.34,,,Visualizer
moment,15.748,6.8,0.81,0.78,0.32,,84.39,91.36,,,Visualizer
moment,16.023,6.95,0.83,0.82,0.34,,84.14,91.34,,,Visualizer
moment,16.289,7.41,0.93,0.82,0.42,,84.14,91.37,,,Visualizer
moment,16.558,7.75,1.38,0.79,0.73,,83.88,91.22,,,Visualizer
moment,16.828,7.9,1.27,0.85,0.47,,83.75,91.13,,,Visualizer
