information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,36g,text
meta,,,,,,,,,Date,2022-03-03T15:22:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91ca463e-7124-41b5-b2e4-59780fdb521a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.39,0.0,4.18,0.0,,91.68,88.2,,,Visualizer
moment,0.404,0.41,0.0,5.19,0.0,,90.41,88.45,,,Visualizer
moment,0.629,0.34,0.0,6.19,0.0,,88.14,88.54,,,Visualizer
moment,0.9,0.43,0.0,7.01,0.0,,87.78,88.52,,,Visualizer
moment,1.035,0.48,0.0,7.55,0.0,,88.01,88.56,,,Visualizer
moment,1.26,0.54,0.0,8.02,0.0,,88.37,88.55,,,Visualizer
moment,1.529,0.65,0.0,8.37,0.0,,88.86,88.45,,,Visualizer
moment,1.664,0.77,0.0,8.56,0.0,,89.48,88.45,,,Visualizer
moment,1.889,0.88,0.0,8.71,0.0,,90.11,88.48,,,Visualizer
moment,2.16,0.99,0.0,8.88,0.0,,90.94,88.47,,,Visualizer
moment,2.339,1.06,0.0,8.93,0.0,,91.57,88.6,,,Visualizer
moment,2.52,1.03,0.0,8.94,0.0,,92.21,88.97,,,Visualizer
moment,2.7,1.11,0.0,8.96,0.0,,92.71,89.32,,,Visualizer
moment,2.97,1.23,0.0,8.91,0.0,,93.05,89.67,,,Visualizer
moment,3.149,1.25,0.0,8.93,0.0,,93.32,89.97,,,Visualizer
moment,3.329,1.39,0.0,8.85,0.0,,93.66,90.27,,,Visualizer
moment,3.6,1.49,0.0,8.83,0.0,,93.83,90.63,,,Visualizer
moment,3.78,1.67,0.0,8.75,0.0,,94.13,90.91,,,Visualizer
moment,3.96,1.86,0.0,8.6,0.0,,94.23,91.16,,,Visualizer
moment,4.185,2.09,0.0,8.4,0.0,,94.2,91.39,,,Visualizer
moment,4.409,2.26,0.0,8.04,0.0,,94.2,91.57,,,Visualizer
moment,4.59,2.39,0.0,7.5,0.0,,94.2,91.7,,,Visualizer
moment,4.815,2.46,0.0,6.85,0.0,,94.23,91.81,,,Visualizer
moment,4.994,2.5,0.0,6.12,0.0,,94.07,91.92,,,Visualizer
moment,5.22,2.49,0.0,5.49,0.0,,94.13,91.99,,,Visualizer
moment,5.444,2.56,0.3,4.7,0.29,,94.13,92.07,,,Visualizer
moment,5.625,2.44,0.3,4.05,0.29,,94.07,92.19,,,Visualizer
moment,5.849,2.37,0.4,3.49,0.39,,94.03,92.17,,,Visualizer
moment,6.029,2.39,0.7,3.02,0.67,,94.03,92.16,,,Visualizer
moment,6.254,2.39,0.7,2.48,0.67,,93.86,92.15,,,Visualizer
moment,6.524,2.21,0.7,2.1,0.39,,93.79,92.18,,,Visualizer
moment,6.659,2.17,1.0,1.82,0.67,,93.59,92.16,,,Visualizer
moment,6.884,2.16,1.0,1.57,0.58,,93.66,92.15,,,Visualizer
moment,7.109,2.11,1.2,1.38,0.48,,93.59,92.1,,,Visualizer
moment,7.334,2.13,1.4,1.34,0.67,,93.46,92.08,,,Visualizer
moment,7.515,2.2,1.6,1.08,0.58,,93.49,92.01,,,Visualizer
moment,7.694,2.08,1.6,0.97,0.58,,93.36,92.0,,,Visualizer
moment,7.964,2.08,1.5,0.97,0.48,,93.15,91.95,,,Visualizer
moment,8.144,2.19,1.8,1.05,0.39,,93.15,91.86,,,Visualizer
moment,8.324,2.29,1.9,1.26,0.48,,92.95,91.91,,,Visualizer
moment,8.594,2.56,2.1,1.28,0.67,,93.02,91.81,,,Visualizer
moment,8.774,2.73,2.3,1.32,0.67,,92.71,91.77,,,Visualizer
moment,9.0,2.94,2.2,1.53,0.58,,92.48,91.81,,,Visualizer
moment,9.179,3.32,2.3,1.55,0.67,,92.21,91.75,,,Visualizer
moment,9.404,3.58,2.3,1.66,0.39,,92.18,91.7,,,Visualizer
moment,9.584,3.92,2.5,1.52,0.39,,92.01,91.7,,,Visualizer
moment,9.809,4.01,2.8,1.47,0.48,,91.71,91.64,,,Visualizer
moment,10.034,4.23,2.9,1.45,0.67,,91.54,91.71,,,Visualizer
moment,10.214,4.47,3.1,1.41,0.77,,91.51,91.64,,,Visualizer
moment,10.439,4.74,3.1,1.37,0.77,,91.34,91.63,,,Visualizer
moment,10.709,4.97,3.3,1.34,0.77,,91.21,91.61,,,Visualizer
moment,10.844,5.15,3.5,1.27,0.67,,91.18,91.55,,,Visualizer
moment,11.07,5.32,3.8,1.27,0.87,,91.18,91.59,,,Visualizer
moment,11.249,5.52,3.9,1.25,0.77,,91.18,91.54,,,Visualizer
moment,11.474,5.68,4.0,1.15,0.87,,91.24,91.53,,,Visualizer
moment,11.654,5.67,4.0,1.11,0.67,,91.04,91.49,,,Visualizer
moment,11.879,5.81,4.3,1.06,0.77,,91.18,91.48,,,Visualizer
moment,12.149,5.77,4.5,1.09,0.87,,91.14,91.51,,,Visualizer
moment,12.329,5.85,4.7,1.05,0.77,,91.11,91.41,,,Visualizer
moment,12.509,5.92,5.0,1.02,0.96,,91.24,91.45,,,Visualizer
moment,12.779,5.91,5.0,1.01,0.96,,91.14,91.34,,,Visualizer
moment,12.914,5.93,5.2,1.05,0.87,,91.18,91.43,,,Visualizer
moment,13.139,5.98,5.4,1.04,0.87,,91.21,91.33,,,Visualizer
moment,13.319,5.96,5.7,1.03,0.96,,91.14,91.3,,,Visualizer
moment,13.589,5.94,5.7,1.09,0.96,,91.08,91.3,,,Visualizer
moment,13.769,5.99,6.2,1.05,1.06,,91.08,91.29,,,Visualizer
moment,13.994,6.01,6.4,1.06,1.06,,91.01,91.26,,,Visualizer
moment,14.219,6.05,6.4,1.02,0.96,,90.88,91.19,,,Visualizer
moment,14.399,5.95,6.8,1.08,1.06,,90.88,91.11,,,Visualizer
moment,14.579,6.05,6.8,1.03,0.87,,90.81,91.15,,,Visualizer
