information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-07T15:37:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Daterra Calabria,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0b9ad6f-5e43-4fd4-93b3-ecd61ec552eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.179,0.04,0.0,3.98,0.0,,93.46,89.96,,,Visualizer
moment,0.409,0.06,0.0,4.84,0.0,,93.23,90.08,,,Visualizer
moment,0.674,0.13,0.0,5.74,0.0,,91.02,90.32,,,Visualizer
moment,0.809,0.17,0.0,6.34,0.0,,88.71,90.26,,,Visualizer
moment,1.034,0.09,0.0,6.84,0.0,,87.04,90.25,,,Visualizer
moment,1.214,0.14,0.0,7.17,0.0,,86.98,90.29,,,Visualizer
moment,1.439,0.17,0.0,7.41,0.0,,87.7,90.27,,,Visualizer
moment,1.664,0.11,0.0,7.73,0.0,,88.48,90.28,,,Visualizer
moment,1.844,0.15,0.0,7.79,0.0,,89.07,90.33,,,Visualizer
moment,2.069,0.25,0.0,7.86,0.0,,89.46,90.34,,,Visualizer
moment,2.294,0.29,0.0,7.91,0.0,,89.7,90.32,,,Visualizer
moment,2.474,0.38,0.0,7.89,0.0,,90.03,90.29,,,Visualizer
moment,2.744,0.42,0.0,7.91,0.0,,90.55,90.29,,,Visualizer
moment,2.879,0.5,0.0,7.92,0.0,,91.02,90.28,,,Visualizer
moment,3.104,0.56,0.0,7.94,0.0,,91.55,90.14,,,Visualizer
moment,3.374,0.58,0.0,7.96,0.0,,91.95,90.0,,,Visualizer
moment,3.509,0.64,0.0,7.93,0.0,,92.46,90.01,,,Visualizer
moment,3.733,0.7,0.0,7.99,0.0,,92.99,89.97,,,Visualizer
moment,3.914,0.72,0.0,7.98,0.0,,93.36,89.98,,,Visualizer
moment,4.184,0.75,0.0,8.02,0.0,,93.84,90.04,,,Visualizer
moment,4.364,0.77,0.0,7.99,0.0,,94.34,90.22,,,Visualizer
moment,4.544,0.8,0.0,8.0,0.0,,94.86,90.22,,,Visualizer
moment,4.814,0.77,0.0,7.95,0.0,,95.27,90.22,,,Visualizer
moment,5.039,0.8,0.0,7.99,0.0,,95.74,90.32,,,Visualizer
moment,5.174,0.85,0.0,7.99,0.0,,96.05,90.41,,,Visualizer
moment,5.444,0.89,0.0,7.95,0.0,,96.33,90.51,,,Visualizer
moment,5.579,0.93,0.0,8.01,0.0,,96.4,90.73,,,Visualizer
moment,5.804,0.98,0.0,7.98,0.0,,96.43,90.99,,,Visualizer
moment,6.074,1.05,0.0,8.0,0.0,,96.29,91.2,,,Visualizer
moment,6.254,1.15,0.0,7.97,0.0,,96.23,91.52,,,Visualizer
moment,6.434,1.26,0.0,7.9,0.0,,95.98,91.77,,,Visualizer
moment,6.659,1.36,0.0,7.96,0.0,,95.88,92.08,,,Visualizer
moment,6.884,1.52,0.0,7.97,0.0,,95.71,92.34,,,Visualizer
moment,7.064,1.65,0.0,7.92,0.0,,95.64,92.51,,,Visualizer
moment,7.244,1.83,0.0,7.96,0.0,,95.43,92.63,,,Visualizer
moment,7.469,2.02,0.0,7.94,0.0,,95.2,92.81,,,Visualizer
moment,7.694,2.32,0.0,7.97,0.0,,94.99,92.94,,,Visualizer
moment,7.919,2.73,0.0,7.83,0.0,,94.72,92.94,,,Visualizer
moment,8.106,3.24,0.0,7.51,0.0,,94.41,92.97,,,Visualizer
moment,8.324,3.69,0.1,6.77,0.1,,94.24,93.06,,,Visualizer
moment,8.549,3.77,0.5,6.01,0.49,,93.84,93.15,,,Visualizer
moment,8.731,3.75,0.6,5.18,0.59,,93.5,93.12,,,Visualizer
moment,8.954,3.68,1.1,4.51,1.08,,93.13,93.16,,,Visualizer
moment,9.134,3.57,1.4,3.93,1.38,,92.79,93.23,,,Visualizer
moment,9.359,3.42,1.7,3.49,1.57,,92.36,93.22,,,Visualizer
moment,9.584,3.34,2.1,3.18,1.77,,91.92,93.24,,,Visualizer
moment,9.809,3.28,2.5,2.87,1.57,,91.48,93.27,,,Visualizer
moment,9.992,3.21,2.8,2.64,1.67,,91.12,93.2,,,Visualizer
moment,10.168,3.2,3.1,2.52,1.57,,90.95,93.17,,,Visualizer
moment,10.443,3.18,3.4,2.35,1.47,,90.36,93.13,,,Visualizer
moment,10.621,3.15,3.6,2.26,1.57,,90.09,93.12,,,Visualizer
moment,10.798,3.12,3.9,2.11,1.38,,89.56,93.11,,,Visualizer
moment,11.068,3.11,4.1,2.06,1.28,,89.27,93.07,,,Visualizer
