information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-19T05:53:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bugan,text
meta,,,,,,,,,Beans,El Diamante Peru,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69d31615-6033-497f-9c46-f3727b4c567b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.77,0.0,4.02,0.0,,87.52,73.07,,,Visualizer
moment,0.524,0.78,0.0,4.78,0.0,,86.67,73.25,,,Visualizer
moment,0.823,1.0,0.0,5.49,0.0,,86.34,73.29,,,Visualizer
moment,1.011,1.03,0.0,6.07,0.0,,86.7,73.63,,,Visualizer
moment,1.273,1.0,0.0,6.49,0.0,,87.22,74.84,,,Visualizer
moment,1.536,1.02,0.0,6.85,0.0,,87.84,76.41,,,Visualizer
moment,1.798,1.08,0.0,7.13,0.0,,88.43,77.86,,,Visualizer
moment,2.023,1.15,0.0,7.34,0.0,,88.86,79.33,,,Visualizer
moment,2.286,1.22,0.0,7.51,0.0,,89.12,80.73,,,Visualizer
moment,2.511,1.26,0.0,7.63,0.0,,89.36,81.98,,,Visualizer
moment,2.773,1.34,0.0,7.7,0.0,,89.46,83.06,,,Visualizer
moment,3.036,1.43,0.0,7.79,0.0,,89.36,84.06,,,Visualizer
moment,3.261,1.54,0.0,7.82,0.0,,89.32,84.84,,,Visualizer
moment,3.523,1.65,0.0,7.9,0.0,,89.23,85.44,,,Visualizer
moment,3.786,1.8,0.0,7.92,0.0,,89.0,85.93,,,Visualizer
moment,4.011,1.98,0.0,8.0,0.0,,88.8,86.35,,,Visualizer
moment,4.277,2.19,0.0,8.06,0.0,,88.63,86.67,,,Visualizer
moment,4.536,2.51,0.21,8.05,0.2,,88.57,86.9,,,Visualizer
moment,4.802,2.94,0.66,8.05,0.64,,88.3,87.03,,,Visualizer
moment,5.023,3.44,0.82,7.95,0.79,,88.11,87.11,,,Visualizer
moment,5.286,4.06,1.4,7.59,1.36,,87.94,87.24,,,Visualizer
moment,5.511,4.65,2.48,7.16,2.2,,87.94,87.25,,,Visualizer
moment,5.773,5.32,2.94,6.27,2.21,,87.65,87.25,,,Visualizer
moment,6.036,5.32,3.59,5.33,2.68,,87.35,87.25,,,Visualizer
moment,6.261,4.97,4.01,4.41,2.53,,86.89,87.23,,,Visualizer
moment,6.523,4.47,4.58,3.61,2.64,,86.28,87.25,,,Visualizer
moment,6.786,4.02,4.94,2.9,2.16,,85.62,87.23,,,Visualizer
moment,7.01,3.56,5.62,2.26,1.97,,85.2,87.26,,,Visualizer
moment,7.273,3.09,5.83,1.76,1.76,,85.04,87.18,,,Visualizer
moment,7.536,2.79,6.11,1.37,1.48,,84.62,87.16,,,Visualizer
moment,7.798,2.56,6.43,1.06,1.44,,84.55,87.12,,,Visualizer
moment,8.023,2.38,6.96,0.83,1.3,,84.3,87.03,,,Visualizer
