information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gimme some,text
meta,,,,,,,,,Date,2022-06-13T13:44:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a5443d6-0cf5-43b4-bdfd-563051d0f62a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.022,0.01,0.0,3.4,0.0,,92.42,90.95,,,Visualizer
moment,0.192,0.02,0.0,3.48,0.0,,92.45,91.14,,,Visualizer
moment,0.382,0.04,0.0,3.52,0.0,,92.52,91.27,,,Visualizer
moment,0.699,0.08,0.0,3.6,0.0,,92.11,91.17,,,Visualizer
moment,0.884,0.07,0.0,3.68,0.0,,90.05,91.2,,,Visualizer
moment,1.084,0.1,0.0,3.72,0.0,,87.49,91.18,,,Visualizer
moment,1.285,0.12,0.0,3.78,0.0,,86.29,91.22,,,Visualizer
moment,1.486,0.24,0.0,3.81,0.0,,86.61,91.27,,,Visualizer
moment,1.685,0.37,0.0,3.9,0.0,,87.26,91.25,,,Visualizer
moment,1.884,0.35,0.0,3.91,0.0,,88.24,91.16,,,Visualizer
moment,2.085,0.39,0.0,3.93,0.0,,89.33,91.22,,,Visualizer
moment,2.306,0.4,0.0,3.95,0.0,,90.29,91.17,,,Visualizer
moment,2.482,0.5,0.0,3.94,0.0,,91.35,91.1,,,Visualizer
moment,2.7,0.54,0.0,4.02,0.0,,92.11,91.1,,,Visualizer
moment,2.883,0.56,0.0,4.04,0.0,,92.92,91.11,,,Visualizer
moment,3.195,0.66,0.0,4.08,0.0,,93.36,91.04,,,Visualizer
moment,3.385,0.64,0.0,4.04,0.0,,93.9,91.14,,,Visualizer
moment,3.585,0.68,0.0,4.11,0.0,,94.27,91.14,,,Visualizer
moment,3.785,0.73,0.0,4.11,0.0,,94.51,91.31,,,Visualizer
moment,3.988,0.77,0.0,4.14,0.0,,94.79,91.38,,,Visualizer
moment,4.184,0.74,0.0,4.13,0.0,,95.02,91.46,,,Visualizer
