information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-26T14:56:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05a52a76-e89e-4552-8a26-94165dceafd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.017,0.12,0.0,3.07,0.0,,89.54,87.55,,,Visualizer
moment,0.268,0.29,0.0,3.64,0.0,,89.27,87.73,,,Visualizer
moment,0.491,0.53,0.0,4.6,0.0,,87.75,88.0,,,Visualizer
moment,0.763,0.69,0.0,5.33,0.0,,86.46,87.97,,,Visualizer
moment,0.989,0.76,0.0,5.87,0.0,,86.76,87.95,,,Visualizer
moment,1.302,1.14,0.0,6.3,0.0,,87.45,87.94,,,Visualizer
moment,1.481,1.56,0.0,6.47,0.0,,88.32,87.96,,,Visualizer
moment,1.797,1.81,0.0,6.5,0.0,,89.33,87.97,,,Visualizer
moment,1.977,1.76,0.0,6.59,0.0,,89.91,88.05,,,Visualizer
moment,2.246,1.83,0.0,6.61,0.0,,90.48,88.07,,,Visualizer
moment,2.516,1.79,0.0,6.62,0.0,,90.59,88.17,,,Visualizer
moment,2.743,1.79,0.0,6.64,0.0,,90.69,88.25,,,Visualizer
moment,3.014,1.88,0.0,6.62,0.0,,90.55,88.33,,,Visualizer
moment,3.286,2.0,0.0,6.6,0.0,,90.25,88.52,,,Visualizer
moment,3.508,2.13,0.0,6.57,0.0,,90.25,88.59,,,Visualizer
moment,3.732,2.3,0.0,6.51,0.0,,89.98,88.67,,,Visualizer
moment,4.002,2.54,0.0,6.51,0.0,,89.84,88.71,,,Visualizer
moment,4.271,2.78,0.0,6.41,0.0,,89.74,88.83,,,Visualizer
moment,4.497,3.01,0.0,6.21,0.0,,89.67,88.95,,,Visualizer
moment,4.767,3.13,0.0,5.94,0.0,,89.47,88.94,,,Visualizer
moment,4.992,3.29,0.0,5.54,0.0,,89.23,89.01,,,Visualizer
moment,5.309,3.41,0.0,5.07,0.0,,89.2,89.03,,,Visualizer
moment,5.487,3.37,0.0,4.57,0.0,,89.03,88.98,,,Visualizer
moment,5.803,3.47,0.0,4.05,0.0,,88.86,88.98,,,Visualizer
moment,5.982,3.44,0.0,3.57,0.0,,88.76,89.01,,,Visualizer
moment,6.253,3.36,0.0,3.14,0.0,,88.52,89.05,,,Visualizer
moment,6.521,3.36,0.0,2.73,0.0,,88.59,89.05,,,Visualizer
moment,6.793,3.34,0.0,2.34,0.0,,88.56,89.03,,,Visualizer
moment,7.018,3.3,0.0,1.96,0.0,,88.46,89.03,,,Visualizer
moment,7.241,3.24,0.0,1.71,0.0,,88.49,88.98,,,Visualizer
moment,7.51,3.23,0.0,1.44,0.0,,88.36,88.86,,,Visualizer
moment,7.737,3.15,0.1,1.21,0.1,,88.46,88.91,,,Visualizer
moment,8.008,3.12,0.1,1.05,0.1,,88.43,88.88,,,Visualizer
moment,8.278,3.12,0.1,0.89,0.1,,88.39,88.79,,,Visualizer
moment,8.547,3.12,0.1,0.8,0.1,,88.39,88.73,,,Visualizer
moment,8.78,3.09,0.3,0.69,0.29,,88.36,88.72,,,Visualizer
