information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Filter 2.0,text
meta,,,,,,,,,Date,2022-01-11T12:18:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,T.W.,text
meta,,,,,,,,,Beans,Karinga,text
meta,,,,,,,,,Description,"Floral, blackberries & rose hips",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,110.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e16dfeb8-730a-4002-9686-a3141e20d5f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.01,0.0,4.0,0.0,,90.19,86.12,,,Visualizer
moment,0.45,0.01,0.0,4.17,0.0,,90.02,86.24,,,Visualizer
moment,0.674,0.06,0.0,4.4,0.0,,87.49,86.44,,,Visualizer
moment,0.861,0.06,0.0,4.53,0.0,,85.21,86.39,,,Visualizer
moment,1.09,0.03,0.0,4.65,0.0,,83.18,86.41,,,Visualizer
moment,1.303,0.01,0.0,4.72,0.0,,81.8,86.58,,,Visualizer
moment,1.483,0.03,0.0,4.81,0.0,,80.65,86.76,,,Visualizer
moment,1.709,0.08,0.0,4.85,0.0,,80.65,86.95,,,Visualizer
moment,1.888,0.14,0.0,4.9,0.0,,81.22,87.02,,,Visualizer
moment,2.114,0.24,0.0,4.94,0.0,,82.61,87.1,,,Visualizer
moment,2.338,0.33,0.0,4.95,0.0,,84.12,87.13,,,Visualizer
moment,2.52,0.36,0.0,5.03,0.0,,85.61,87.13,,,Visualizer
moment,2.751,0.39,0.0,4.97,0.0,,86.97,87.14,,,Visualizer
moment,2.97,0.47,0.0,4.96,0.0,,88.28,87.12,,,Visualizer
moment,3.148,0.54,0.0,4.94,0.0,,89.36,87.06,,,Visualizer
moment,3.374,0.49,0.0,5.03,0.0,,90.52,87.14,,,Visualizer
moment,3.554,0.49,0.0,5.01,0.0,,91.45,87.15,,,Visualizer
moment,3.781,0.52,0.0,5.04,0.0,,92.19,87.22,,,Visualizer
moment,4.003,0.49,0.0,4.99,0.0,,92.82,87.26,,,Visualizer
moment,4.187,0.54,0.0,5.0,0.0,,93.26,87.44,,,Visualizer
moment,4.408,0.55,0.0,5.03,0.0,,93.6,87.57,,,Visualizer
moment,4.634,0.53,0.0,5.03,0.0,,94.01,87.67,,,Visualizer
moment,4.813,0.52,0.0,5.05,0.0,,94.21,87.76,,,Visualizer
moment,5.039,0.46,0.0,5.03,0.0,,94.18,87.92,,,Visualizer
moment,5.219,0.43,0.0,5.07,0.0,,94.11,88.02,,,Visualizer
moment,5.443,0.39,0.0,5.08,0.0,,94.01,88.13,,,Visualizer
moment,5.669,0.4,0.0,5.04,0.0,,93.8,88.23,,,Visualizer
moment,5.851,0.41,0.0,5.0,0.0,,93.54,88.29,,,Visualizer
moment,6.083,0.38,0.0,5.01,0.0,,93.36,88.41,,,Visualizer
moment,6.299,0.36,0.0,5.06,0.0,,93.13,88.53,,,Visualizer
moment,6.478,0.37,0.0,4.99,0.0,,93.03,88.55,,,Visualizer
moment,6.704,0.42,0.0,4.97,0.0,,92.93,88.63,,,Visualizer
moment,6.929,0.37,0.0,4.94,0.0,,92.99,88.7,,,Visualizer
moment,7.108,0.41,0.0,5.0,0.0,,93.03,88.75,,,Visualizer
moment,7.334,0.4,0.0,4.99,0.0,,93.13,88.85,,,Visualizer
moment,7.514,0.39,0.0,5.06,0.0,,92.93,88.93,,,Visualizer
moment,7.739,0.42,0.0,5.02,0.0,,92.99,89.05,,,Visualizer
moment,7.964,0.41,0.0,4.99,0.0,,92.93,89.13,,,Visualizer
moment,8.144,0.38,0.0,5.01,0.0,,92.93,89.21,,,Visualizer
moment,8.369,0.42,0.0,5.06,0.0,,92.96,89.36,,,Visualizer
moment,8.594,0.4,0.0,5.0,0.0,,93.06,89.45,,,Visualizer
moment,8.774,0.43,0.0,5.03,0.0,,92.99,89.55,,,Visualizer
moment,9.011,0.42,0.0,5.06,0.0,,92.79,89.66,,,Visualizer
moment,9.178,0.45,0.0,5.1,0.0,,92.72,89.76,,,Visualizer
moment,9.404,0.53,0.0,5.09,0.0,,92.62,89.75,,,Visualizer
moment,9.628,0.45,0.0,5.11,0.0,,92.46,89.84,,,Visualizer
moment,9.813,0.43,0.0,5.09,0.0,,92.39,89.96,,,Visualizer
moment,10.034,0.48,0.0,5.02,0.0,,92.39,90.06,,,Visualizer
moment,10.259,0.52,0.0,4.94,0.0,,92.29,90.13,,,Visualizer
moment,10.444,0.55,0.0,4.83,0.0,,92.22,90.21,,,Visualizer
moment,10.682,0.61,0.2,4.26,0.19,,92.05,90.24,,,Visualizer
moment,10.844,0.66,0.6,3.57,0.58,,91.89,90.34,,,Visualizer
moment,11.07,0.66,0.7,2.91,0.68,,91.75,90.3,,,Visualizer
moment,11.293,0.65,1.6,2.28,1.56,,91.65,90.33,,,Visualizer
moment,11.473,0.74,1.5,1.77,1.46,,91.55,90.41,,,Visualizer
moment,11.709,0.74,2.2,1.52,1.95,,91.75,90.44,,,Visualizer
