information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 40g,text
meta,,,,,,,,,Date,2024-04-22T13:04:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fea5d4f6-11c0-4b43-ab79-f835cb247f16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.269,0.01,0.0,3.19,0.0,,195.96,177.81,,,Visualizer
moment,0.449,0.0,0.0,4.12,0.0,,195.84,178.06,,,Visualizer
moment,0.724,0.0,0.0,5.55,0.0,,195.01,178.07,,,Visualizer
moment,0.853,0.0,0.0,6.94,0.0,,193.35,177.94,,,Visualizer
moment,1.169,0.0,0.0,8.3,0.0,,191.28,177.92,,,Visualizer
moment,1.269,0.0,0.0,9.22,0.0,,188.87,177.93,,,Visualizer
moment,1.494,0.0,0.0,9.98,0.0,,186.24,178.37,,,Visualizer
moment,1.72,0.0,0.0,10.66,0.0,,183.4,179.14,,,Visualizer
moment,1.889,0.02,0.0,11.06,0.0,,180.68,179.95,,,Visualizer
moment,2.115,0.25,0.0,11.35,0.0,,178.9,180.81,,,Visualizer
moment,2.293,0.69,0.0,11.63,0.0,,178.73,181.5,,,Visualizer
moment,2.563,0.93,0.0,11.72,0.0,,179.71,181.76,,,Visualizer
moment,2.788,0.92,0.0,11.73,0.0,,181.72,181.78,,,Visualizer
moment,3.014,1.15,0.0,11.8,0.0,,183.63,181.74,,,Visualizer
moment,3.149,1.46,0.0,11.67,0.0,,185.55,182.0,,,Visualizer
moment,3.51,1.66,0.0,11.55,0.0,,187.52,182.53,,,Visualizer
moment,3.553,1.85,0.0,11.53,0.0,,189.28,183.25,,,Visualizer
moment,3.875,2.01,0.0,11.35,0.0,,190.86,184.22,,,Visualizer
moment,4.004,2.15,0.0,11.21,0.0,,192.4,185.25,,,Visualizer
moment,4.184,2.31,0.0,11.06,0.0,,193.59,186.12,,,Visualizer
moment,4.41,2.48,0.0,10.86,0.0,,194.71,186.96,,,Visualizer
moment,4.59,2.63,0.0,10.58,0.0,,195.84,188.11,,,Visualizer
moment,4.815,2.79,0.0,10.24,0.0,,196.93,188.97,,,Visualizer
moment,5.039,2.93,0.0,9.77,0.0,,197.58,189.65,,,Visualizer
moment,5.263,3.05,0.0,9.31,0.0,,198.18,190.54,,,Visualizer
moment,5.488,3.14,0.1,8.7,0.02,,198.72,191.14,,,Visualizer
moment,5.758,3.2,0.2,8.06,0.05,,199.27,191.73,,,Visualizer
moment,5.851,3.27,0.2,7.38,0.05,,199.51,192.21,,,Visualizer
moment,6.119,3.32,0.3,6.73,0.07,,199.88,192.84,,,Visualizer
moment,6.263,3.36,0.4,6.03,0.09,,200.05,193.22,,,Visualizer
moment,6.569,3.34,0.4,5.44,0.09,,200.3,193.5,,,Visualizer
moment,6.705,3.33,0.7,4.81,0.17,,200.48,193.85,,,Visualizer
moment,6.883,3.32,0.7,4.28,0.17,,200.3,193.86,,,Visualizer
moment,7.154,3.28,1.0,3.79,0.24,,200.6,194.22,,,Visualizer
moment,7.424,3.27,1.0,3.36,0.24,,200.6,194.29,,,Visualizer
moment,7.521,3.23,1.5,2.97,0.36,,200.48,194.36,,,Visualizer
moment,7.747,3.18,1.6,2.68,0.38,,200.48,194.53,,,Visualizer
moment,7.972,3.18,1.7,2.4,0.4,,200.42,194.53,,,Visualizer
moment,8.143,3.15,2.0,2.19,0.47,,200.18,194.56,,,Visualizer
moment,8.368,3.13,2.0,1.99,0.47,,200.12,194.59,,,Visualizer
moment,8.593,3.1,2.2,1.83,0.52,,200.05,194.53,,,Visualizer
moment,8.818,3.09,2.5,1.72,0.59,,200.05,194.58,,,Visualizer
moment,9.043,3.06,2.8,1.66,0.66,,199.81,194.68,,,Visualizer
moment,9.268,3.07,2.8,1.63,0.66,,199.88,194.75,,,Visualizer
moment,9.404,3.04,3.1,1.58,0.74,,199.7,194.73,,,Visualizer
moment,9.584,3.02,3.1,1.55,0.74,,199.39,194.64,,,Visualizer
moment,9.817,3.03,3.2,1.51,0.74,,199.15,194.7,,,Visualizer
moment,10.041,3.02,3.5,1.51,0.81,,199.03,194.64,,,Visualizer
moment,10.214,3.04,3.6,1.46,0.78,,199.03,194.62,,,Visualizer
moment,10.439,3.04,3.8,1.45,0.83,,198.91,194.5,,,Visualizer
moment,10.663,3.07,4.0,1.38,0.83,,198.37,194.56,,,Visualizer
moment,10.843,3.04,4.1,1.38,0.83,,198.49,194.43,,,Visualizer
moment,11.072,3.0,4.5,1.33,0.9,,198.06,194.47,,,Visualizer
moment,11.263,3.0,4.5,1.31,0.83,,197.83,194.43,,,Visualizer
moment,11.521,3.04,4.5,1.34,0.81,,197.76,194.42,,,Visualizer
moment,11.698,3.0,4.9,1.32,0.88,,197.46,194.54,,,Visualizer
moment,12.013,3.03,5.1,1.33,0.83,,197.34,194.49,,,Visualizer
moment,12.107,3.02,5.2,1.28,0.83,,196.93,194.51,,,Visualizer
moment,12.423,3.0,5.2,1.32,0.83,,196.74,194.46,,,Visualizer
moment,12.517,3.01,5.6,1.3,0.83,,196.62,194.28,,,Visualizer
moment,12.742,3.04,5.6,1.29,0.83,,196.2,194.33,,,Visualizer
moment,12.914,3.03,5.8,1.22,0.81,,196.03,194.32,,,Visualizer
moment,13.138,2.99,5.9,1.21,0.76,,195.6,194.24,,,Visualizer
moment,13.363,3.03,6.2,1.19,0.83,,195.55,194.24,,,Visualizer
moment,13.545,3.04,6.4,1.2,0.78,,195.19,194.21,,,Visualizer
moment,13.815,2.99,6.6,1.25,0.83,,195.01,194.24,,,Visualizer
moment,13.995,3.0,6.7,1.29,0.83,,194.89,194.23,,,Visualizer
moment,14.218,3.02,6.7,1.27,0.78,,194.47,194.15,,,Visualizer
moment,14.399,3.04,7.1,1.22,0.83,,194.41,194.21,,,Visualizer
moment,14.674,3.03,7.2,1.2,0.83,,194.24,194.07,,,Visualizer
moment,14.827,3.0,7.5,1.23,0.83,,193.88,194.07,,,Visualizer
moment,15.134,3.0,7.6,1.18,0.85,,193.76,194.02,,,Visualizer
moment,15.209,3.0,7.8,1.28,0.78,,193.7,194.04,,,Visualizer
moment,15.434,3.15,7.8,1.77,0.78,,193.35,194.0,,,Visualizer
moment,15.66,3.64,8.2,2.31,0.88,,193.11,193.85,,,Visualizer
moment,15.839,4.32,8.4,2.96,0.85,,193.05,193.79,,,Visualizer
moment,16.067,5.12,8.6,3.55,0.88,,192.93,193.8,,,Visualizer
moment,16.288,6.05,8.8,3.88,0.88,,192.64,193.7,,,Visualizer
moment,16.513,6.93,9.3,3.93,0.97,,192.46,193.62,,,Visualizer
moment,16.705,7.61,9.7,3.87,1.0,,192.4,193.52,,,Visualizer
moment,16.931,8.14,10.2,3.78,1.09,,192.16,193.56,,,Visualizer
moment,17.099,8.56,10.7,3.62,1.16,,192.28,193.46,,,Visualizer
moment,17.381,8.87,11.0,3.47,1.21,,192.46,193.34,,,Visualizer
moment,17.505,9.16,11.7,3.34,1.31,,192.46,193.25,,,Visualizer
moment,17.819,9.32,12.0,3.18,1.35,,192.4,193.03,,,Visualizer
moment,17.954,9.48,12.8,3.06,1.47,,192.52,193.11,,,Visualizer
moment,18.132,9.6,13.1,2.92,1.54,,192.76,193.05,,,Visualizer
moment,18.358,9.56,13.6,2.87,1.64,,193.05,192.88,,,Visualizer
moment,18.54,9.67,14.2,2.8,1.71,,193.11,192.91,,,Visualizer
