information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-19T07:06:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tīong Hoe,text
meta,,,,,,,,,Beans,india monsooned malabar,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/295c0ed5-25e9-4931-988d-f8635d764b14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.02,0.0,3.28,0.0,,90.63,87.27,,,Visualizer
moment,0.495,0.05,0.0,4.23,0.0,,89.64,87.56,,,Visualizer
moment,0.765,0.13,0.0,5.18,0.0,,86.86,87.51,,,Visualizer
moment,0.99,0.26,0.0,5.82,0.0,,86.57,87.45,,,Visualizer
moment,1.26,0.42,0.0,6.28,0.0,,87.48,87.55,,,Visualizer
moment,1.487,0.62,0.0,6.57,0.0,,88.59,87.69,,,Visualizer
moment,1.756,0.94,0.0,6.76,0.0,,89.87,87.88,,,Visualizer
moment,1.979,1.07,0.0,6.82,0.0,,91.43,88.01,,,Visualizer
moment,2.25,1.05,0.0,6.9,0.0,,92.57,88.22,,,Visualizer
moment,2.525,1.06,0.0,6.89,0.0,,93.38,88.68,,,Visualizer
moment,2.745,1.04,0.0,6.82,0.0,,93.75,89.19,,,Visualizer
moment,3.015,1.1,0.0,6.84,0.0,,93.81,89.61,,,Visualizer
moment,3.24,1.16,0.0,6.78,0.0,,93.54,90.05,,,Visualizer
moment,3.509,1.27,0.0,6.72,0.0,,93.24,90.4,,,Visualizer
moment,3.735,1.4,0.0,6.72,0.0,,92.54,90.58,,,Visualizer
moment,4.006,1.58,0.0,6.61,0.0,,92.16,90.79,,,Visualizer
moment,4.23,1.77,0.0,6.62,0.0,,91.56,90.9,,,Visualizer
moment,4.5,2.0,0.0,6.55,0.0,,91.03,90.98,,,Visualizer
moment,4.775,2.24,0.0,6.44,0.0,,90.5,91.05,,,Visualizer
moment,4.995,2.47,0.0,6.28,0.0,,90.0,90.99,,,Visualizer
moment,5.266,2.72,0.0,6.01,0.0,,89.57,90.92,,,Visualizer
moment,5.49,2.88,0.0,5.72,0.0,,89.11,90.91,,,Visualizer
moment,5.759,3.01,0.0,5.34,0.0,,88.75,90.78,,,Visualizer
moment,5.984,3.16,0.0,4.9,0.0,,88.62,90.67,,,Visualizer
moment,6.256,3.23,0.0,4.44,0.0,,88.52,90.57,,,Visualizer
moment,6.479,3.28,0.0,3.94,0.0,,88.46,90.51,,,Visualizer
moment,6.751,3.31,0.0,3.46,0.0,,88.43,90.39,,,Visualizer
moment,6.975,3.27,0.34,3.03,0.35,,88.46,90.34,,,Visualizer
moment,7.244,3.26,0.61,2.64,0.62,,88.33,90.28,,,Visualizer
moment,7.516,3.22,0.74,2.3,0.75,,88.23,90.18,,,Visualizer
moment,7.748,3.19,1.2,1.94,0.85,,88.33,90.13,,,Visualizer
moment,8.01,3.18,1.37,1.71,1.06,,88.29,90.16,,,Visualizer
moment,8.235,3.14,1.91,1.51,1.23,,88.23,90.05,,,Visualizer
moment,8.506,3.13,1.94,1.34,1.27,,88.33,90.04,,,Visualizer
moment,8.731,3.07,2.48,1.23,1.3,,88.26,90.01,,,Visualizer
moment,9.0,3.08,2.51,1.11,1.16,,88.16,89.92,,,Visualizer
moment,9.224,3.07,2.54,0.95,0.65,,88.16,89.89,,,Visualizer
moment,9.495,3.05,2.59,0.91,0.66,,88.13,89.87,,,Visualizer
moment,9.723,3.08,2.77,0.83,0.25,,88.13,89.88,,,Visualizer
moment,9.992,3.02,2.91,0.74,0.41,,88.16,89.87,,,Visualizer
moment,10.259,3.03,3.06,0.71,0.53,,88.0,89.86,,,Visualizer
moment,10.484,3.09,3.3,0.69,0.69,,87.93,89.82,,,Visualizer
moment,10.757,3.05,3.45,0.56,0.75,,87.93,89.81,,,Visualizer
moment,10.98,2.99,3.64,0.55,0.74,,88.0,89.77,,,Visualizer
moment,11.251,3.0,3.82,0.59,0.69,,87.97,89.74,,,Visualizer
moment,11.475,3.07,3.93,0.54,0.64,,87.84,89.71,,,Visualizer
moment,11.747,3.03,4.03,0.53,0.59,,87.77,89.66,,,Visualizer
moment,11.977,3.02,4.17,0.45,0.54,,87.74,89.69,,,Visualizer
moment,12.24,3.01,4.23,0.46,0.48,,87.74,89.67,,,Visualizer
moment,12.515,3.01,4.32,0.47,0.4,,87.8,89.64,,,Visualizer
moment,12.736,3.01,4.44,0.45,0.36,,87.67,89.62,,,Visualizer
moment,13.004,3.02,4.53,0.42,0.37,,87.71,89.57,,,Visualizer
moment,13.231,3.03,4.68,0.53,0.44,,87.61,89.45,,,Visualizer
moment,13.503,3.15,4.76,0.44,0.45,,87.57,89.46,,,Visualizer
moment,13.726,3.05,4.84,0.35,0.41,,87.64,89.52,,,Visualizer
moment,13.994,2.95,4.96,0.33,0.38,,87.61,89.45,,,Visualizer
moment,14.219,2.97,5.04,0.32,0.37,,87.54,89.43,,,Visualizer
moment,14.49,3.01,5.13,0.37,0.38,,87.48,89.37,,,Visualizer
moment,14.715,3.01,5.27,0.35,0.44,,87.45,89.43,,,Visualizer
moment,14.986,3.02,5.32,0.35,0.4,,87.45,89.4,,,Visualizer
moment,15.21,3.02,5.43,0.34,0.4,,87.48,89.37,,,Visualizer
moment,15.479,3.04,5.49,0.33,0.37,,87.38,89.33,,,Visualizer
moment,15.75,3.02,5.57,0.34,0.3,,87.28,89.32,,,Visualizer
moment,15.975,3.1,5.71,0.58,0.36,,87.28,89.29,,,Visualizer
moment,16.244,3.52,6.03,1.01,0.59,,87.09,89.29,,,Visualizer
moment,16.472,4.14,6.01,1.46,0.5,,86.79,89.21,,,Visualizer
moment,16.747,4.85,6.0,1.86,0.44,,86.66,89.17,,,Visualizer
moment,16.966,5.57,6.06,2.14,0.36,,86.99,89.19,,,Visualizer
moment,17.234,6.15,6.13,2.36,0.12,,87.61,89.12,,,Visualizer
moment,17.461,6.69,6.27,2.48,0.25,,88.46,89.11,,,Visualizer
moment,17.778,7.01,7.52,2.61,1.55,,89.91,89.09,,,Visualizer
moment,17.959,7.32,8.31,2.74,2.29,,91.2,89.02,,,Visualizer
moment,18.225,7.58,8.62,2.88,2.53,,92.33,88.97,,,Visualizer
moment,18.495,7.79,9.77,3.0,3.46,,93.14,88.99,,,Visualizer
moment,18.723,8.0,10.5,3.09,2.81,,93.41,88.98,,,Visualizer
moment,18.991,8.15,11.23,3.19,2.97,,93.41,88.96,,,Visualizer
