information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-08T22:27:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5883ad6-67ed-4b96-a8f1-46d68806c5b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.046,0.72,-0.1,4.08,-0.09,,81.86,76.95,,,Visualizer
moment,0.217,0.74,0.0,5.07,0.0,,81.02,77.11,,,Visualizer
moment,0.44,0.81,0.0,5.9,0.0,,80.32,77.19,,,Visualizer
moment,0.62,0.84,0.0,6.39,0.0,,80.83,77.13,,,Visualizer
moment,0.845,0.8,0.0,6.7,0.0,,81.02,77.1,,,Visualizer
moment,1.07,0.94,0.0,7.02,0.0,,80.86,77.19,,,Visualizer
moment,1.25,0.97,0.0,7.18,0.0,,80.83,77.38,,,Visualizer
moment,1.475,0.97,0.0,7.4,0.0,,80.83,77.7,,,Visualizer
moment,1.7,0.97,0.0,7.54,0.0,,81.05,78.12,,,Visualizer
moment,1.88,0.89,0.0,7.57,0.0,,81.31,78.36,,,Visualizer
moment,2.11,0.91,0.0,7.59,0.0,,81.44,78.54,,,Visualizer
moment,2.285,0.94,0.0,7.5,0.0,,81.44,78.77,,,Visualizer
moment,2.511,1.02,0.0,7.47,0.0,,81.66,79.02,,,Visualizer
moment,2.737,1.07,0.0,7.58,0.0,,81.79,79.22,,,Visualizer
moment,2.917,1.07,0.0,7.56,0.0,,82.21,79.47,,,Visualizer
moment,3.142,1.09,0.0,7.52,0.0,,82.3,79.68,,,Visualizer
moment,3.366,1.21,0.0,7.52,0.0,,82.21,79.89,,,Visualizer
moment,3.546,1.3,0.0,7.54,0.0,,82.02,80.24,,,Visualizer
moment,3.772,1.42,0.0,7.49,0.0,,81.95,80.44,,,Visualizer
moment,3.997,1.62,0.0,7.59,0.0,,81.86,80.64,,,Visualizer
moment,4.181,1.93,0.0,7.56,0.0,,81.57,80.8,,,Visualizer
moment,4.403,2.48,0.0,7.4,0.0,,81.34,80.91,,,Visualizer
moment,4.626,3.5,0.0,7.23,0.0,,81.15,80.94,,,Visualizer
moment,4.805,4.57,0.1,6.56,0.09,,81.02,81.01,,,Visualizer
moment,5.031,5.09,0.4,5.7,0.38,,80.83,81.01,,,Visualizer
moment,5.211,5.33,1.0,5.02,0.94,,80.64,81.07,,,Visualizer
moment,5.437,5.74,1.5,4.42,1.41,,80.41,81.1,,,Visualizer
moment,5.661,6.08,2.0,3.91,1.89,,80.19,81.08,,,Visualizer
