information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T15:27:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee8c3ed0-dd72-4184-92b8-25ba6850044b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.35,0.0,3.94,0.0,,90.59,87.93,,,Visualizer
moment,0.223,0.31,0.0,3.92,0.0,,87.91,88.13,,,Visualizer
moment,0.493,0.42,0.0,3.97,0.0,,86.28,88.17,,,Visualizer
moment,0.673,0.59,0.0,3.99,0.0,,87.19,88.12,,,Visualizer
moment,0.853,0.71,0.0,3.97,0.0,,88.34,88.15,,,Visualizer
moment,1.124,0.62,0.0,4.02,0.0,,89.13,88.16,,,Visualizer
moment,1.303,0.57,0.0,4.04,0.0,,89.82,88.15,,,Visualizer
moment,1.483,0.56,0.0,4.06,0.0,,90.55,88.08,,,Visualizer
moment,1.708,0.48,0.0,4.05,0.0,,91.05,88.04,,,Visualizer
moment,1.933,0.58,0.0,4.05,0.0,,91.49,88.02,,,Visualizer
moment,2.113,0.59,0.0,4.03,0.0,,91.76,88.06,,,Visualizer
moment,2.338,0.57,0.0,3.99,0.0,,92.09,88.13,,,Visualizer
moment,2.518,0.61,0.0,4.08,0.0,,92.12,88.26,,,Visualizer
moment,2.743,0.56,0.0,4.12,0.0,,91.96,88.33,,,Visualizer
moment,2.968,0.51,0.0,4.07,0.0,,91.59,88.55,,,Visualizer
moment,3.148,0.44,0.0,4.05,0.0,,91.12,88.61,,,Visualizer
moment,3.373,0.43,0.0,4.05,0.0,,90.79,88.64,,,Visualizer
moment,3.598,0.4,0.0,4.07,0.0,,90.32,88.71,,,Visualizer
moment,3.778,0.42,0.0,4.07,0.0,,89.82,88.73,,,Visualizer
moment,4.048,0.4,0.0,4.14,0.0,,89.49,88.79,,,Visualizer
moment,4.183,0.39,0.0,4.12,0.0,,89.0,88.82,,,Visualizer
moment,4.408,0.42,0.0,4.14,0.0,,88.64,88.89,,,Visualizer
moment,4.678,0.44,0.0,4.1,0.0,,88.24,88.95,,,Visualizer
moment,4.813,0.42,0.0,4.05,0.0,,87.98,88.98,,,Visualizer
moment,5.038,0.46,0.0,4.06,0.0,,87.85,89.0,,,Visualizer
moment,5.308,0.5,0.0,4.03,0.0,,87.59,88.95,,,Visualizer
moment,5.443,0.54,0.0,4.02,0.0,,87.29,88.95,,,Visualizer
moment,5.668,0.59,0.0,3.97,0.0,,87.06,88.95,,,Visualizer
moment,5.848,0.64,0.0,3.96,0.0,,87.03,88.88,,,Visualizer
moment,6.118,0.64,0.0,3.96,0.0,,86.8,88.84,,,Visualizer
moment,6.298,0.63,0.0,3.94,0.0,,86.77,88.83,,,Visualizer
moment,6.478,0.68,0.0,3.95,0.0,,86.57,88.76,,,Visualizer
moment,6.749,0.75,0.0,3.94,0.0,,86.5,88.71,,,Visualizer
moment,6.928,0.86,0.0,3.94,0.0,,86.21,88.65,,,Visualizer
moment,7.108,0.98,0.0,3.96,0.0,,85.82,88.59,,,Visualizer
moment,7.333,1.08,0.0,3.96,0.0,,85.56,88.53,,,Visualizer
moment,7.558,1.19,0.0,3.93,0.0,,85.5,88.48,,,Visualizer
moment,7.738,1.33,0.0,3.96,0.0,,85.62,88.54,,,Visualizer
moment,7.963,1.45,0.0,3.97,0.0,,86.05,88.48,,,Visualizer
moment,8.143,1.55,0.0,4.0,0.0,,86.47,88.31,,,Visualizer
moment,8.368,1.7,0.0,3.98,0.0,,86.86,88.22,,,Visualizer
moment,8.683,1.86,0.0,3.97,0.0,,87.12,88.17,,,Visualizer
moment,8.773,2.06,0.0,4.01,0.0,,87.52,88.07,,,Visualizer
moment,8.998,2.18,0.0,4.0,0.0,,87.78,88.05,,,Visualizer
moment,9.178,2.33,0.0,3.93,0.0,,87.91,88.05,,,Visualizer
moment,9.403,2.55,0.0,3.99,0.0,,87.85,87.99,,,Visualizer
moment,9.673,2.67,0.0,3.93,0.0,,87.81,87.91,,,Visualizer
moment,9.808,2.92,0.0,3.93,0.0,,87.81,87.87,,,Visualizer
moment,10.033,3.19,0.0,3.9,0.0,,87.75,87.89,,,Visualizer
moment,10.303,3.52,0.0,3.88,0.0,,87.68,87.9,,,Visualizer
moment,10.444,3.94,0.0,3.91,0.0,,87.45,87.98,,,Visualizer
moment,10.663,4.46,0.0,3.67,0.0,,87.36,87.97,,,Visualizer
moment,10.843,4.89,0.0,3.44,0.0,,87.55,87.92,,,Visualizer
moment,11.113,5.33,0.0,3.21,0.0,,87.36,87.95,,,Visualizer
moment,11.293,5.89,0.0,2.98,0.0,,87.42,87.91,,,Visualizer
moment,11.473,6.42,0.0,2.74,0.0,,87.42,87.86,,,Visualizer
moment,11.746,6.92,0.0,2.47,0.0,,87.36,87.84,,,Visualizer
moment,11.923,7.27,0.0,2.22,0.0,,87.45,87.89,,,Visualizer
moment,12.103,7.58,0.0,1.98,0.0,,87.48,87.78,,,Visualizer
moment,12.373,7.85,0.21,1.79,0.21,,87.45,87.78,,,Visualizer
moment,12.553,8.02,0.42,1.63,0.42,,87.52,87.79,,,Visualizer
moment,12.733,8.18,0.44,1.49,0.44,,87.48,87.8,,,Visualizer
moment,12.958,8.33,0.97,1.37,0.97,,87.65,87.83,,,Visualizer
moment,13.183,8.36,1.16,1.27,1.16,,87.45,87.82,,,Visualizer
moment,13.363,8.45,1.25,1.19,1.04,,87.55,87.78,,,Visualizer
moment,13.588,8.49,1.27,1.11,0.85,,87.42,87.79,,,Visualizer
moment,13.768,8.51,1.44,1.04,1.0,,87.42,87.73,,,Visualizer
moment,13.993,8.55,2.01,1.0,1.04,,87.42,87.73,,,Visualizer
moment,14.217,8.54,1.97,0.97,0.72,,87.36,87.7,,,Visualizer
moment,14.398,8.53,1.99,0.92,0.74,,87.39,87.74,,,Visualizer
moment,14.623,8.44,2.58,0.94,1.3,,87.32,87.76,,,Visualizer
moment,14.803,8.53,2.52,0.93,1.08,,87.22,87.71,,,Visualizer
moment,15.028,8.55,2.71,0.91,0.8,,87.19,87.69,,,Visualizer
moment,15.298,8.53,3.22,0.94,1.25,,87.12,87.69,,,Visualizer
moment,15.433,8.57,3.31,0.91,1.15,,87.16,87.73,,,Visualizer
moment,15.658,8.49,3.52,0.94,0.94,,87.16,87.65,,,Visualizer
moment,15.928,8.49,3.81,0.95,1.27,,87.03,87.62,,,Visualizer
moment,16.062,8.54,3.93,0.98,1.22,,87.06,87.65,,,Visualizer
moment,16.332,8.54,4.18,0.98,0.96,,86.96,87.62,,,Visualizer
moment,16.468,8.63,4.53,0.98,1.22,,86.86,87.64,,,Visualizer
moment,16.738,8.55,4.69,1.02,1.17,,86.93,87.63,,,Visualizer
moment,16.917,8.52,4.88,1.04,1.07,,86.93,87.59,,,Visualizer
moment,17.098,8.55,5.36,1.07,1.43,,87.06,87.58,,,Visualizer
moment,17.368,8.56,5.65,1.11,1.38,,87.09,87.59,,,Visualizer
moment,17.548,8.57,5.92,1.11,1.27,,87.0,87.59,,,Visualizer
moment,17.728,8.56,6.28,1.15,1.48,,87.12,87.57,,,Visualizer
moment,17.998,8.61,6.52,1.17,1.44,,87.06,87.5,,,Visualizer
moment,18.133,8.51,6.7,1.2,1.34,,87.29,87.46,,,Visualizer
moment,18.358,8.57,7.14,1.21,1.49,,87.32,87.46,,,Visualizer
moment,18.583,8.53,7.42,1.26,1.5,,87.45,87.46,,,Visualizer
moment,18.857,8.55,8.02,1.29,1.63,,87.39,87.48,,,Visualizer
moment,18.988,8.54,8.13,1.32,1.61,,87.65,87.45,,,Visualizer
moment,19.213,8.52,8.83,1.34,1.81,,87.78,87.42,,,Visualizer
moment,19.393,8.49,8.86,1.37,1.72,,87.78,87.38,,,Visualizer
moment,19.618,8.45,9.27,1.41,1.85,,87.88,87.3,,,Visualizer
moment,19.842,8.43,9.85,1.44,1.83,,88.18,87.38,,,Visualizer
moment,20.023,8.54,10.04,1.43,1.91,,88.3,87.34,,,Visualizer
moment,20.247,8.52,10.59,1.44,1.76,,88.27,87.33,,,Visualizer
moment,20.428,8.46,10.83,1.45,1.97,,88.5,87.33,,,Visualizer
moment,20.653,8.47,11.41,1.46,1.93,,88.67,87.33,,,Visualizer
moment,20.923,8.44,11.83,1.48,1.98,,88.57,87.25,,,Visualizer
moment,21.058,8.42,12.21,1.52,1.99,,88.67,87.26,,,Visualizer
moment,21.283,8.41,12.65,1.53,2.06,,88.73,87.28,,,Visualizer
moment,21.554,8.42,13.06,1.54,2.02,,88.73,87.3,,,Visualizer
moment,21.688,8.36,13.44,1.57,2.03,,88.77,87.27,,,Visualizer
moment,21.913,8.43,13.86,1.55,2.03,,88.8,87.25,,,Visualizer
moment,22.093,8.38,14.35,1.56,2.14,,88.8,87.26,,,Visualizer
moment,22.362,8.36,14.92,1.58,2.05,,88.8,87.27,,,Visualizer
moment,22.547,8.35,15.16,1.59,2.1,,88.8,87.26,,,Visualizer
moment,22.725,8.28,15.62,1.59,2.18,,88.83,87.28,,,Visualizer
moment,22.993,8.3,16.25,1.62,2.14,,88.93,87.26,,,Visualizer
moment,23.172,8.29,16.7,1.64,2.1,,89.0,87.26,,,Visualizer
moment,23.353,8.3,17.15,1.65,2.23,,89.1,87.27,,,Visualizer
moment,23.623,8.31,17.56,1.64,2.14,,89.13,87.28,,,Visualizer
moment,23.758,8.25,18.05,1.66,2.25,,89.16,87.3,,,Visualizer
moment,23.983,8.2,18.47,1.67,2.22,,89.26,87.26,,,Visualizer
moment,24.207,8.18,18.88,1.67,2.18,,89.29,87.27,,,Visualizer
moment,24.433,8.21,19.36,1.66,2.21,,89.39,87.26,,,Visualizer
moment,24.612,8.19,19.8,1.69,2.24,,89.26,87.24,,,Visualizer
moment,24.837,8.15,20.24,1.71,2.19,,89.29,87.29,,,Visualizer
moment,25.021,8.17,20.69,1.7,2.22,,89.2,87.25,,,Visualizer
moment,25.242,8.13,21.09,1.7,2.21,,89.36,87.24,,,Visualizer
moment,25.422,8.15,21.58,1.69,2.22,,89.36,87.27,,,Visualizer
moment,25.647,8.07,21.96,1.68,2.16,,89.29,87.3,,,Visualizer
moment,25.872,8.02,22.47,1.7,2.23,,89.36,87.28,,,Visualizer
moment,26.053,8.12,22.92,1.67,2.23,,89.26,87.27,,,Visualizer
moment,26.278,8.05,23.31,1.69,2.22,,89.29,87.35,,,Visualizer
moment,26.502,8.06,24.01,1.67,2.23,,89.23,87.41,,,Visualizer
moment,26.686,8.02,24.41,1.68,2.19,,89.43,87.36,,,Visualizer
moment,26.907,7.95,24.9,1.7,2.18,,89.29,87.32,,,Visualizer
moment,27.177,7.99,25.32,1.71,2.23,,89.26,87.34,,,Visualizer
moment,27.312,8.03,25.79,1.69,2.28,,89.23,87.31,,,Visualizer
moment,27.538,7.96,26.29,1.71,2.28,,89.2,87.35,,,Visualizer
moment,27.718,7.92,26.66,1.72,2.25,,89.26,87.35,,,Visualizer
moment,27.988,7.91,27.36,1.71,2.23,,89.1,87.31,,,Visualizer
moment,28.168,7.94,27.82,1.74,2.24,,89.23,87.39,,,Visualizer
moment,28.347,7.91,28.05,1.73,2.26,,89.29,87.35,,,Visualizer
moment,28.618,7.89,28.71,1.7,2.25,,89.23,87.34,,,Visualizer
moment,28.797,7.83,29.13,1.73,2.23,,89.26,87.39,,,Visualizer
moment,28.977,7.89,29.32,1.72,2.18,,89.29,87.33,,,Visualizer
moment,29.248,7.86,30.05,1.68,2.23,,89.39,87.3,,,Visualizer
moment,29.427,7.82,30.48,1.7,2.2,,89.39,87.35,,,Visualizer
moment,29.608,7.74,30.93,1.69,2.22,,89.53,87.36,,,Visualizer
moment,29.832,7.71,31.41,1.72,2.28,,89.56,87.38,,,Visualizer
moment,30.057,7.76,31.86,1.69,2.31,,89.62,87.34,,,Visualizer
moment,30.237,7.72,32.35,1.69,2.3,,89.62,87.3,,,Visualizer
moment,30.462,7.73,32.72,1.72,2.24,,89.59,87.28,,,Visualizer
