information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T03:35:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brown Bag Coffee,text
meta,,,,,,,,,Beans,New School,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/521ca84e-75ea-40eb-a879-6bd757503a18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,94.5,94.5,,,Visualizer
moment,0.268,0.02,0.0,3.11,0.0,,91.68,88.97,,,Visualizer
moment,0.49,0.03,0.0,3.18,0.0,,91.45,89.13,,,Visualizer
moment,0.76,0.05,0.0,3.26,0.0,,91.15,89.28,,,Visualizer
moment,1.03,0.1,-0.08,3.36,-0.08,,91.25,89.36,,,Visualizer
moment,1.258,0.16,-0.1,3.47,-0.1,,91.58,89.61,,,Visualizer
moment,1.523,0.2,-0.12,3.54,-0.12,,91.89,89.82,,,Visualizer
moment,1.751,0.25,0.0,3.61,0.0,,92.36,90.0,,,Visualizer
moment,2.036,0.33,0.0,3.71,0.0,,92.76,90.26,,,Visualizer
moment,2.252,0.38,-0.08,3.77,0.02,,93.13,90.5,,,Visualizer
moment,2.515,0.37,-0.09,3.8,0.03,,93.54,90.77,,,Visualizer
moment,2.74,0.34,0.0,3.85,0.0,,93.98,90.99,,,Visualizer
moment,3.011,0.36,0.77,3.91,0.77,,94.36,91.2,,,Visualizer
moment,3.281,0.37,1.65,3.92,1.73,,94.32,91.41,,,Visualizer
moment,3.503,0.35,2.13,3.94,2.22,,94.19,91.61,,,Visualizer
moment,3.774,0.32,2.6,3.93,2.6,,94.09,91.82,,,Visualizer
moment,4.004,0.29,3.34,3.97,2.27,,93.81,91.99,,,Visualizer
moment,4.27,0.29,3.77,3.92,2.12,,93.47,92.16,,,Visualizer
moment,4.496,0.31,4.59,3.91,2.46,,93.13,92.25,,,Visualizer
moment,4.767,0.31,4.94,3.91,2.34,,92.86,92.33,,,Visualizer
moment,4.989,0.33,5.65,3.93,2.31,,92.56,92.39,,,Visualizer
moment,5.261,0.34,6.16,3.98,2.39,,92.59,92.31,,,Visualizer
moment,5.531,0.34,6.81,3.99,2.22,,92.73,92.31,,,Visualizer
moment,5.76,0.34,7.19,3.99,2.25,,92.56,92.23,,,Visualizer
moment,6.025,0.35,7.65,3.99,2.19,,92.73,92.25,,,Visualizer
moment,6.25,0.36,8.38,4.01,2.22,,92.79,92.26,,,Visualizer
moment,6.52,0.39,9.02,4.02,2.21,,92.79,92.28,,,Visualizer
moment,6.755,0.35,9.55,3.98,2.36,,92.76,92.35,,,Visualizer
moment,7.016,0.36,10.42,4.0,2.47,,92.73,92.34,,,Visualizer
moment,7.24,0.36,10.93,3.99,2.55,,92.76,92.31,,,Visualizer
moment,7.516,0.38,11.46,4.05,2.76,,92.62,92.45,,,Visualizer
moment,7.782,0.36,12.57,4.03,3.02,,92.66,92.44,,,Visualizer
moment,8.006,0.36,13.48,4.01,3.06,,92.7,92.37,,,Visualizer
moment,8.323,0.36,13.77,3.97,2.98,,92.62,92.48,,,Visualizer
moment,8.506,0.36,14.68,4.06,2.87,,92.66,92.43,,,Visualizer
moment,8.769,0.37,14.98,4.0,2.41,,92.79,92.42,,,Visualizer
moment,8.996,0.36,15.79,4.02,2.31,,92.76,92.41,,,Visualizer
moment,9.267,0.38,16.17,4.04,2.25,,92.79,92.36,,,Visualizer
moment,9.49,0.37,16.74,4.04,2.06,,92.79,92.37,,,Visualizer
moment,9.763,0.37,17.19,4.05,2.21,,92.76,92.37,,,Visualizer
moment,10.03,0.36,18.0,4.01,2.21,,92.7,92.41,,,Visualizer
moment,10.257,0.35,18.05,4.01,1.88,,92.7,92.45,,,Visualizer
moment,10.524,0.36,18.69,3.98,1.95,,92.66,92.47,,,Visualizer
moment,10.75,0.36,18.82,3.98,1.63,,92.52,92.47,,,Visualizer
moment,11.02,0.37,19.17,3.96,1.17,,92.56,92.5,,,Visualizer
moment,11.25,0.39,19.61,3.97,1.56,,92.52,92.47,,,Visualizer
moment,11.514,0.39,19.8,4.0,1.46,,92.73,92.46,,,Visualizer
