information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-24T12:48:06Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd517987-6db0-4075-a49b-644757cb27dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.88,0.0,4.14,0.0,,92.98,89.35,,,Visualizer
moment,0.45,0.79,0.0,4.9,0.0,,90.75,89.45,,,Visualizer
moment,0.629,0.82,0.0,5.55,0.0,,87.23,89.45,,,Visualizer
moment,0.854,1.01,0.0,5.94,0.0,,87.33,89.43,,,Visualizer
moment,1.079,1.03,0.0,6.12,0.0,,87.96,89.43,,,Visualizer
moment,1.258,1.09,0.0,6.27,0.0,,88.65,89.45,,,Visualizer
moment,1.484,1.05,-0.08,6.45,-0.08,,89.71,89.25,,,Visualizer
moment,1.664,1.14,0.0,6.42,0.0,,90.75,89.07,,,Visualizer
moment,1.89,1.17,0.0,6.37,0.0,,91.55,88.95,,,Visualizer
moment,2.114,1.15,0.0,6.24,0.0,,92.33,88.9,,,Visualizer
moment,2.294,1.15,0.0,6.19,0.0,,93.04,89.06,,,Visualizer
moment,2.519,1.1,0.0,6.13,0.08,,93.52,89.14,,,Visualizer
moment,2.744,1.22,0.0,5.98,0.0,,93.96,89.38,,,Visualizer
moment,2.923,1.07,0.0,6.08,0.0,,94.48,89.65,,,Visualizer
moment,3.149,1.04,0.0,6.21,0.0,,94.75,89.86,,,Visualizer
moment,3.373,1.16,0.0,6.17,0.0,,94.89,90.13,,,Visualizer
moment,3.601,1.24,0.0,5.93,0.0,,95.03,90.38,,,Visualizer
moment,3.778,1.28,0.0,5.64,0.0,,94.89,90.65,,,Visualizer
moment,3.959,1.26,0.0,5.35,0.0,,94.75,90.87,,,Visualizer
moment,4.184,1.28,0.0,5.03,0.0,,94.48,91.16,,,Visualizer
moment,4.41,1.37,0.0,4.54,0.0,,94.41,91.46,,,Visualizer
moment,4.589,1.44,0.0,3.98,0.0,,94.34,91.78,,,Visualizer
moment,4.815,1.33,0.0,3.49,0.0,,94.38,91.89,,,Visualizer
moment,5.039,1.37,0.0,2.94,0.0,,94.27,92.09,,,Visualizer
moment,5.22,1.37,0.0,2.57,0.0,,94.17,92.19,,,Visualizer
moment,5.444,1.36,0.0,2.02,0.0,,93.96,92.29,,,Visualizer
moment,5.623,1.38,0.0,1.66,0.0,,93.9,92.31,,,Visualizer
moment,5.849,1.33,0.0,1.37,0.0,,93.86,92.34,,,Visualizer
moment,6.074,1.31,0.0,1.07,0.0,,93.66,92.39,,,Visualizer
moment,6.254,1.24,0.0,1.01,0.0,,93.59,92.39,,,Visualizer
moment,6.478,1.14,0.0,1.09,0.0,,93.59,92.47,,,Visualizer
moment,6.704,1.17,0.0,0.99,0.0,,93.45,92.41,,,Visualizer
moment,6.929,1.2,0.0,0.94,0.0,,93.25,92.35,,,Visualizer
moment,7.11,1.19,-0.07,0.88,-0.07,,93.11,92.32,,,Visualizer
moment,7.333,1.11,0.0,0.98,0.0,,93.14,92.34,,,Visualizer
moment,7.514,1.07,0.0,1.11,0.0,,92.98,92.33,,,Visualizer
moment,7.738,1.13,0.0,1.12,0.0,,92.77,92.24,,,Visualizer
moment,7.919,1.16,0.0,1.17,0.0,,92.43,92.28,,,Visualizer
moment,8.143,1.12,0.0,1.17,0.0,,92.43,92.27,,,Visualizer
