information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-14T17:38:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a4c48cb-86b3-4334-b958-5de7fc4781b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.009,0.04,0.0,3.95,0.0,,181.57,160.62,,,Visualizer
moment,0.225,0.06,0.0,4.55,0.0,,180.7,160.93,,,Visualizer
moment,0.404,0.21,0.0,5.47,0.0,,180.59,161.26,,,Visualizer
moment,0.674,0.43,0.0,6.12,0.0,,181.92,161.18,,,Visualizer
moment,0.856,0.45,0.0,6.53,0.0,,183.07,161.49,,,Visualizer
moment,1.034,0.41,0.0,7.1,0.0,,183.83,162.29,,,Visualizer
moment,1.258,0.35,0.0,7.44,0.0,,183.89,163.96,,,Visualizer
moment,1.484,0.34,0.0,7.88,0.0,,183.77,165.93,,,Visualizer
moment,1.664,0.32,0.0,8.17,0.0,,183.48,167.82,,,Visualizer
moment,1.934,0.31,0.0,8.32,0.0,,183.02,169.46,,,Visualizer
moment,2.114,0.33,0.0,8.48,0.0,,182.5,171.09,,,Visualizer
moment,2.339,0.34,0.0,8.55,0.0,,182.38,172.41,,,Visualizer
moment,2.519,0.37,0.0,8.71,0.0,,182.32,173.66,,,Visualizer
moment,2.744,0.41,0.0,8.79,0.0,,182.32,174.64,,,Visualizer
moment,2.924,0.46,0.0,8.77,0.0,,182.26,175.57,,,Visualizer
moment,3.149,0.54,0.0,8.81,0.0,,182.21,176.33,,,Visualizer
moment,3.374,0.63,0.0,8.79,0.0,,182.03,176.93,,,Visualizer
moment,3.554,0.72,0.0,8.73,0.0,,181.86,177.47,,,Visualizer
moment,3.734,0.87,0.0,8.75,0.0,,182.03,177.89,,,Visualizer
moment,3.959,1.04,0.0,8.65,0.0,,181.63,178.27,,,Visualizer
moment,4.184,1.26,0.0,8.57,0.0,,181.69,178.6,,,Visualizer
moment,4.364,1.52,0.22,8.51,0.25,,181.51,178.85,,,Visualizer
moment,4.589,1.81,1.8,8.38,2.04,,181.63,179.02,,,Visualizer
moment,4.814,2.19,2.96,8.25,3.35,,181.22,179.26,,,Visualizer
moment,4.994,2.53,3.29,8.13,3.72,,181.17,179.51,,,Visualizer
moment,5.219,2.91,4.45,7.93,4.79,,181.11,179.61,,,Visualizer
moment,5.489,3.29,5.55,7.79,4.25,,180.47,179.78,,,Visualizer
moment,5.624,3.65,6.4,7.57,4.43,,180.13,179.83,,,Visualizer
moment,5.849,4.01,7.15,7.41,4.37,,179.9,179.93,,,Visualizer
moment,6.029,4.35,8.09,7.1,4.7,,179.55,180.15,,,Visualizer
moment,6.3,4.48,9.26,6.4,4.45,,179.49,180.18,,,Visualizer
moment,6.479,3.98,10.02,5.53,4.66,,179.49,180.26,,,Visualizer
moment,6.659,3.14,10.69,4.69,4.32,,179.32,180.56,,,Visualizer
moment,6.883,2.44,11.68,3.76,4.06,,179.32,180.49,,,Visualizer
moment,7.109,1.86,12.2,3.16,3.93,,179.26,180.59,,,Visualizer
moment,7.334,1.71,12.83,3.04,3.18,,179.15,180.55,,,Visualizer
moment,7.559,1.86,13.31,3.21,2.97,,178.4,180.53,,,Visualizer
moment,7.739,2.14,13.6,3.46,2.57,,177.53,180.56,,,Visualizer
moment,7.922,2.44,14.12,3.64,2.42,,176.04,180.45,,,Visualizer
moment,8.143,2.64,14.81,3.75,2.46,,174.66,180.49,,,Visualizer
moment,8.369,2.76,15.67,3.85,2.67,,173.34,180.46,,,Visualizer
moment,8.549,2.83,16.0,3.86,2.84,,172.13,180.51,,,Visualizer
moment,8.775,2.86,17.02,3.89,3.28,,170.99,180.51,,,Visualizer
moment,8.999,2.76,18.0,3.93,3.61,,169.66,180.56,,,Visualizer
moment,9.178,2.76,18.73,4.01,3.76,,168.29,180.54,,,Visualizer
moment,9.404,2.66,19.31,3.84,3.75,,167.2,180.35,,,Visualizer
moment,9.587,2.36,20.11,3.79,3.88,,166.39,180.36,,,Visualizer
moment,9.808,2.38,20.95,3.86,3.68,,165.3,180.4,,,Visualizer
moment,9.989,2.48,21.75,3.98,3.79,,164.95,180.14,,,Visualizer
moment,10.213,2.51,22.64,4.0,3.77,,164.15,180.0,,,Visualizer
moment,10.439,2.34,23.42,3.82,3.75,,163.74,179.88,,,Visualizer
moment,10.619,2.08,23.98,3.78,3.66,,163.68,179.69,,,Visualizer
moment,10.844,2.17,24.98,3.89,3.66,,163.34,179.51,,,Visualizer
moment,11.114,2.34,25.62,4.03,3.79,,163.05,179.22,,,Visualizer
moment,11.249,2.37,26.32,3.98,3.68,,162.64,179.1,,,Visualizer
moment,11.473,2.12,27.27,3.83,3.72,,162.41,179.02,,,Visualizer
moment,11.653,1.94,27.63,3.88,3.71,,162.18,178.67,,,Visualizer
moment,11.879,2.09,28.46,3.96,3.63,,162.06,178.31,,,Visualizer
moment,12.103,2.2,29.42,4.06,3.51,,161.72,178.16,,,Visualizer
moment,12.284,2.14,30.02,3.85,3.51,,161.43,177.97,,,Visualizer
moment,12.554,1.89,31.03,3.72,3.48,,161.26,177.88,,,Visualizer
moment,12.782,1.9,31.66,3.93,3.62,,161.31,177.59,,,Visualizer
moment,12.914,2.18,32.14,4.02,3.42,,161.02,177.31,,,Visualizer
moment,13.184,2.18,33.18,3.89,3.58,,160.85,177.22,,,Visualizer
moment,13.318,1.93,33.86,3.77,3.59,,160.79,177.1,,,Visualizer
moment,13.543,1.94,34.48,3.97,3.55,,160.44,176.81,,,Visualizer
moment,13.814,2.12,35.45,4.08,3.75,,160.44,176.63,,,Visualizer
moment,13.949,2.08,35.65,3.92,3.6,,160.15,176.45,,,Visualizer
moment,14.173,1.79,36.69,3.73,3.66,,160.21,176.31,,,Visualizer
moment,14.398,1.76,37.75,3.9,3.7,,160.04,176.17,,,Visualizer
moment,14.624,1.99,38.03,4.12,3.34,,159.92,175.87,,,Visualizer
moment,14.803,2.06,38.81,3.91,3.58,,159.81,175.86,,,Visualizer
moment,15.028,1.75,39.3,3.71,3.21,,159.74,175.68,,,Visualizer
moment,15.211,1.7,40.4,3.81,3.6,,159.74,175.57,,,Visualizer
moment,15.433,1.95,41.02,4.06,3.51,,159.4,175.38,,,Visualizer
moment,15.615,2.12,41.25,4.0,3.23,,159.51,175.26,,,Visualizer
moment,15.839,1.92,42.28,3.8,3.37,,159.05,175.13,,,Visualizer
