information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-15T11:43:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66cc6903-078b-41f0-9322-90feb10e5859,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.48,0.0,3.93,0.0,,97.99,95.79,,,Visualizer
moment,0.223,0.5,0.0,3.93,0.0,,97.92,96.08,,,Visualizer
moment,0.449,0.47,0.0,3.96,0.0,,96.88,96.2,,,Visualizer
moment,0.629,0.48,0.0,3.95,0.0,,95.94,96.18,,,Visualizer
moment,0.853,0.54,0.0,3.97,0.0,,95.73,96.24,,,Visualizer
moment,1.078,0.58,0.0,4.07,0.0,,95.66,96.18,,,Visualizer
moment,1.258,0.65,0.0,4.01,0.0,,95.87,96.1,,,Visualizer
moment,1.483,0.62,0.0,3.99,0.0,,96.04,96.01,,,Visualizer
moment,1.663,0.51,0.0,3.96,0.0,,96.32,95.92,,,Visualizer
moment,1.888,0.61,0.0,4.06,0.0,,96.49,95.97,,,Visualizer
moment,2.113,0.62,0.0,3.96,0.0,,96.74,96.09,,,Visualizer
moment,2.293,0.67,0.0,4.02,0.0,,97.05,96.1,,,Visualizer
moment,2.518,0.71,0.0,4.02,0.0,,97.26,96.19,,,Visualizer
moment,2.743,0.63,0.0,4.01,0.0,,97.54,96.37,,,Visualizer
moment,2.923,0.59,0.0,3.98,0.0,,97.85,96.48,,,Visualizer
moment,3.193,0.65,0.0,3.99,0.0,,98.06,96.57,,,Visualizer
moment,3.373,0.59,0.0,4.02,0.0,,98.24,96.68,,,Visualizer
moment,3.553,0.57,0.0,4.03,0.0,,98.45,96.87,,,Visualizer
moment,3.825,0.63,0.0,3.98,0.0,,98.59,96.91,,,Visualizer
moment,3.959,0.66,0.0,4.04,0.0,,98.73,96.99,,,Visualizer
moment,4.183,0.63,0.0,3.99,0.0,,98.77,97.12,,,Visualizer
moment,4.453,0.63,0.0,3.99,0.0,,98.87,97.17,,,Visualizer
moment,4.588,0.63,0.0,4.01,0.0,,98.87,97.28,,,Visualizer
moment,4.858,0.66,0.0,4.04,0.0,,98.94,97.34,,,Visualizer
moment,4.994,0.62,0.0,4.04,0.0,,98.87,97.44,,,Visualizer
moment,5.263,0.7,0.0,4.05,0.0,,98.73,97.56,,,Visualizer
moment,5.443,0.8,0.0,4.07,0.0,,98.62,97.59,,,Visualizer
moment,5.623,0.81,0.0,4.07,0.0,,98.62,97.62,,,Visualizer
moment,5.983,0.85,0.0,4.01,0.0,,98.41,97.65,,,Visualizer
