information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Chinese green,text
meta,,,,,,,,,Date,2024-03-29T03:43:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dune,text
meta,,,,,,,,,Beans,hacienda la papaya anaerobic natural sidra,text
meta,,,,,,,,,Roast Color,med light,text
meta,,,,,,,,,Operator,AHT,text
meta,,,,,,,,,Grinder Brand,lagom mini,text
meta,,,,,,,,,Grinder Model,lagom mini,text
meta,,,,,,,,,Grinder Setting,37,text
meta,,,,,,,,,Weight,246.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3c9a0cf-75ce-4f4d-bc45-0e45c0bc0594,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.075,0.02,0.0,3.16,0.0,,84.83,82.37,,,Visualizer
moment,0.225,0.02,0.0,4.51,0.0,,84.7,82.51,,,Visualizer
moment,0.449,0.02,0.0,5.42,0.0,,84.09,82.47,,,Visualizer
moment,0.637,0.02,0.0,6.06,0.0,,82.77,82.37,,,Visualizer
moment,0.862,0.02,0.0,6.57,0.0,,81.81,82.31,,,Visualizer
moment,1.087,0.02,0.0,6.94,0.0,,81.23,82.21,,,Visualizer
moment,1.275,0.02,0.0,7.22,0.0,,80.72,82.38,,,Visualizer
moment,1.499,0.02,0.0,7.43,0.0,,79.93,82.43,,,Visualizer
moment,1.687,0.02,0.0,7.6,0.0,,78.94,82.5,,,Visualizer
moment,1.912,0.05,0.0,7.7,0.0,,78.36,82.55,,,Visualizer
moment,2.1,0.25,0.0,7.77,0.0,,78.65,82.37,,,Visualizer
moment,2.325,0.66,0.0,7.86,0.0,,79.61,82.06,,,Visualizer
moment,2.512,0.99,0.0,7.89,0.0,,80.6,81.62,,,Visualizer
