information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-26T14:09:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,110.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6de9a04a-fd50-4e4f-b8ab-6c0a383bab54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,1.39,0.0,3.87,0.0,,92.49,96.39,,,Visualizer
moment,0.226,1.26,0.0,3.88,0.0,,90.15,96.65,,,Visualizer
moment,0.404,1.4,0.0,3.85,0.0,,89.25,96.66,,,Visualizer
moment,0.63,1.46,0.0,3.78,0.0,,90.08,96.61,,,Visualizer
moment,0.858,1.47,0.0,3.8,0.0,,91.38,96.63,,,Visualizer
moment,1.033,1.52,0.0,3.79,0.0,,92.39,96.64,,,Visualizer
moment,1.261,1.48,0.0,3.73,0.0,,93.5,96.61,,,Visualizer
moment,1.491,1.52,0.0,3.66,0.0,,94.35,96.53,,,Visualizer
moment,1.665,1.59,0.0,3.67,0.0,,95.04,96.34,,,Visualizer
moment,1.89,1.61,0.0,3.62,0.0,,95.79,96.22,,,Visualizer
moment,2.069,1.59,0.0,3.55,0.0,,96.14,96.24,,,Visualizer
moment,2.304,1.53,0.0,3.45,0.0,,96.2,96.22,,,Visualizer
moment,2.519,1.35,0.0,3.38,0.0,,96.38,96.31,,,Visualizer
moment,2.699,1.26,0.0,3.28,0.0,,96.31,96.37,,,Visualizer
moment,2.93,1.25,0.0,3.23,0.0,,96.2,96.32,,,Visualizer
moment,3.151,1.2,0.0,3.14,0.0,,96.07,96.3,,,Visualizer
moment,3.329,1.13,0.0,3.07,0.0,,95.89,96.32,,,Visualizer
moment,3.554,1.14,0.0,2.97,0.0,,95.62,96.33,,,Visualizer
moment,3.781,1.06,0.0,2.86,0.0,,95.69,96.38,,,Visualizer
moment,3.962,1.01,0.0,2.75,0.0,,95.48,96.36,,,Visualizer
moment,4.186,0.98,0.0,2.7,0.0,,95.27,96.48,,,Visualizer
moment,4.362,1.0,0.0,2.63,0.0,,95.2,96.48,,,Visualizer
moment,4.587,0.99,0.0,2.58,0.0,,95.17,96.56,,,Visualizer
moment,4.813,1.01,0.0,2.51,0.0,,95.31,96.63,,,Visualizer
moment,4.993,1.02,0.1,2.43,0.09,,95.24,96.62,,,Visualizer
moment,5.218,1.06,0.1,2.4,0.09,,95.24,96.69,,,Visualizer
moment,5.443,0.97,0.1,2.28,0.09,,95.2,96.74,,,Visualizer
moment,5.623,0.91,0.1,2.22,0.09,,95.31,96.7,,,Visualizer
moment,5.848,0.92,0.2,2.09,0.18,,95.31,96.73,,,Visualizer
moment,6.032,0.97,0.4,2.07,0.35,,95.24,96.76,,,Visualizer
moment,6.253,0.89,0.5,1.98,0.44,,95.24,96.8,,,Visualizer
moment,6.478,0.85,0.6,1.96,0.44,,95.24,96.78,,,Visualizer
moment,6.703,0.89,0.7,1.87,0.53,,95.24,96.86,,,Visualizer
moment,6.883,0.79,1.1,1.75,0.88,,95.17,96.77,,,Visualizer
moment,7.108,0.79,1.4,1.66,0.88,,95.27,96.69,,,Visualizer
moment,7.288,0.79,1.3,1.6,0.7,,95.34,96.73,,,Visualizer
moment,7.515,0.93,1.8,1.56,1.05,,95.2,96.68,,,Visualizer
moment,7.739,0.99,1.8,1.41,0.96,,95.14,96.6,,,Visualizer
moment,7.918,0.92,1.9,1.37,0.7,,95.2,96.62,,,Visualizer
moment,8.146,0.81,2.3,1.35,1.05,,95.24,96.55,,,Visualizer
moment,8.371,0.74,2.4,1.26,0.96,,95.31,96.48,,,Visualizer
moment,8.548,0.84,2.7,1.19,0.79,,95.27,96.45,,,Visualizer
moment,8.773,0.88,3.0,1.16,1.14,,95.2,96.4,,,Visualizer
moment,8.954,0.73,3.2,0.93,1.23,,95.14,96.37,,,Visualizer
moment,9.18,0.68,3.2,0.73,0.88,,95.1,96.31,,,Visualizer
moment,9.404,0.77,3.4,0.57,0.96,,95.07,96.24,,,Visualizer
moment,9.583,0.94,3.8,0.44,0.88,,95.1,96.18,,,Visualizer
moment,9.808,0.85,4.2,0.34,1.23,,95.17,96.18,,,Visualizer
moment,10.033,0.75,4.5,0.27,1.14,,95.27,96.13,,,Visualizer
moment,10.214,0.72,4.8,0.37,1.4,,95.52,96.15,,,Visualizer
moment,10.438,0.78,5.0,0.3,1.4,,95.82,96.17,,,Visualizer
moment,10.618,0.78,5.5,0.23,1.49,,96.38,96.1,,,Visualizer
moment,10.843,0.65,5.7,0.18,1.31,,97.04,96.06,,,Visualizer
moment,11.069,0.65,5.8,0.27,1.14,,97.42,96.11,,,Visualizer
moment,11.248,0.74,6.1,0.22,1.31,,97.59,96.06,,,Visualizer
moment,11.473,0.76,6.3,0.18,1.14,,97.59,96.0,,,Visualizer
moment,11.709,0.85,6.6,0.14,0.96,,97.95,95.97,,,Visualizer
moment,11.879,1.03,6.6,0.11,0.96,,98.16,95.97,,,Visualizer
moment,12.103,0.89,7.2,0.08,1.23,,98.33,95.91,,,Visualizer
moment,12.283,0.75,7.3,0.06,1.05,,98.83,95.88,,,Visualizer
moment,12.512,0.86,7.6,0.21,1.14,,99.43,95.86,,,Visualizer
moment,12.734,0.73,7.8,0.18,1.05,,99.54,95.89,,,Visualizer
moment,12.913,0.59,8.1,0.14,1.31,,99.75,95.85,,,Visualizer
moment,13.14,0.69,8.3,0.11,1.14,,100.11,95.84,,,Visualizer
moment,13.363,0.86,8.4,0.08,0.96,,100.61,95.84,,,Visualizer
moment,13.543,0.72,8.8,0.17,1.05,,101.08,95.85,,,Visualizer
moment,13.768,0.54,8.9,0.18,0.96,,101.11,95.77,,,Visualizer
moment,13.948,0.45,8.9,0.14,0.88,,100.68,95.7,,,Visualizer
moment,14.177,0.4,9.4,0.11,0.96,,100.39,95.73,,,Visualizer
moment,14.4,0.34,9.4,0.09,0.88,,100.14,95.63,,,Visualizer
moment,14.578,0.51,9.6,0.07,0.96,,100.21,95.57,,,Visualizer
moment,14.804,0.64,9.8,0.21,0.79,,100.25,95.58,,,Visualizer
moment,15.028,0.53,9.8,0.18,0.79,,100.14,95.53,,,Visualizer
moment,15.208,0.46,10.1,0.14,0.96,,100.04,95.47,,,Visualizer
moment,15.434,0.4,10.2,0.11,0.79,,100.14,95.43,,,Visualizer
moment,15.614,0.35,10.4,0.08,0.88,,100.46,95.44,,,Visualizer
moment,15.839,0.3,10.4,0.08,0.53,,100.9,95.39,,,Visualizer
moment,16.063,0.24,10.8,0.19,0.88,,101.08,95.3,,,Visualizer
moment,16.245,0.18,10.9,0.16,0.7,,100.82,95.37,,,Visualizer
moment,16.468,0.2,11.0,0.12,0.7,,100.57,95.36,,,Visualizer
moment,16.694,0.21,10.9,0.09,0.44,,100.18,95.31,,,Visualizer
moment,16.873,0.27,11.0,0.07,0.53,,100.46,95.26,,,Visualizer
moment,17.098,0.3,11.4,0.22,0.53,,100.61,95.29,,,Visualizer
moment,17.277,0.29,11.3,0.2,0.53,,100.54,95.26,,,Visualizer
moment,17.503,0.26,11.5,0.16,0.44,,100.72,95.17,,,Visualizer
moment,17.728,0.23,11.7,0.12,0.53,,101.19,95.1,,,Visualizer
moment,17.908,0.23,11.8,0.09,0.79,,101.26,95.05,,,Visualizer
moment,18.135,0.21,11.8,0.07,0.44,,101.62,95.11,,,Visualizer
moment,18.358,0.16,12.3,0.16,0.88,,101.84,95.02,,,Visualizer
moment,18.541,0.11,12.2,0.18,0.7,,101.73,95.03,,,Visualizer
moment,18.764,0.08,12.3,0.14,0.61,,101.33,95.07,,,Visualizer
moment,18.943,0.1,12.3,0.11,0.44,,100.97,95.0,,,Visualizer
moment,19.168,0.09,12.5,0.09,0.61,,100.61,95.0,,,Visualizer
moment,19.393,0.07,12.7,0.23,0.7,,100.36,94.94,,,Visualizer
moment,19.573,0.06,12.8,0.21,0.53,,100.18,94.8,,,Visualizer
moment,19.798,0.06,12.9,0.16,0.53,,100.14,94.88,,,Visualizer
moment,20.026,0.06,13.0,0.13,0.61,,100.07,94.86,,,Visualizer
