information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-20T21:18:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,15.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ffc8666-f649-4d11-962d-d0cd00e2923a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.032,0.26,0.0,3.9,0.0,,89.06,84.95,,,Visualizer
moment,0.181,0.43,0.0,3.73,0.0,,84.66,85.26,,,Visualizer
moment,0.381,0.62,0.0,3.76,0.0,,82.82,85.24,,,Visualizer
moment,0.631,0.58,0.0,3.64,0.0,,83.66,85.18,,,Visualizer
moment,0.831,0.51,0.0,3.53,0.0,,84.89,85.26,,,Visualizer
moment,1.031,0.57,0.0,3.58,0.0,,85.99,85.25,,,Visualizer
moment,1.236,0.58,0.0,3.51,0.0,,87.12,85.2,,,Visualizer
moment,1.481,0.49,0.0,3.51,0.0,,88.14,85.18,,,Visualizer
moment,1.63,0.53,0.0,3.54,0.0,,88.86,85.29,,,Visualizer
moment,1.887,0.56,0.0,3.55,0.0,,89.85,85.5,,,Visualizer
moment,2.087,0.47,0.0,3.53,0.0,,90.35,85.72,,,Visualizer
moment,2.284,0.38,0.0,3.54,0.0,,91.01,85.94,,,Visualizer
moment,2.486,0.55,0.0,3.51,0.0,,91.48,86.18,,,Visualizer
moment,2.682,0.6,0.0,3.57,0.0,,91.75,86.42,,,Visualizer
moment,2.881,0.62,0.0,3.6,0.0,,91.85,86.73,,,Visualizer
moment,3.137,0.56,0.0,3.5,0.0,,91.85,86.95,,,Visualizer
moment,3.333,0.45,0.0,3.52,0.0,,91.45,87.17,,,Visualizer
moment,3.543,0.47,0.0,3.48,0.0,,91.21,87.38,,,Visualizer
moment,3.731,0.44,0.0,3.52,0.0,,90.98,87.57,,,Visualizer
moment,3.932,0.41,0.0,3.52,0.0,,90.55,87.78,,,Visualizer
moment,4.141,0.4,0.0,3.46,0.0,,90.08,87.92,,,Visualizer
moment,4.385,0.41,0.0,3.5,0.0,,90.02,88.02,,,Visualizer
moment,4.582,0.45,0.0,3.47,0.0,,89.75,88.1,,,Visualizer
moment,4.782,0.42,0.0,3.46,0.0,,89.75,88.2,,,Visualizer
moment,4.981,0.55,0.0,3.49,0.0,,89.75,88.24,,,Visualizer
moment,5.181,0.66,0.0,3.48,0.0,,89.79,88.29,,,Visualizer
moment,5.382,0.73,0.0,3.47,0.0,,89.95,88.36,,,Visualizer
moment,5.636,0.75,0.0,3.51,0.0,,89.95,88.35,,,Visualizer
moment,5.832,0.76,0.0,3.48,0.0,,90.21,88.55,,,Visualizer
moment,6.043,0.8,0.0,3.5,0.0,,90.08,88.56,,,Visualizer
moment,6.231,0.89,0.0,3.5,0.0,,90.21,88.54,,,Visualizer
moment,6.432,0.85,0.0,3.51,0.0,,90.08,88.59,,,Visualizer
moment,6.634,0.86,0.0,3.49,0.0,,90.11,88.61,,,Visualizer
moment,6.884,0.96,0.0,3.51,0.0,,89.98,88.7,,,Visualizer
moment,7.082,0.96,0.0,3.52,0.0,,89.72,88.74,,,Visualizer
moment,7.281,1.01,0.0,3.49,0.0,,89.45,88.71,,,Visualizer
moment,7.482,1.14,0.0,3.49,0.0,,89.26,88.8,,,Visualizer
moment,7.686,1.22,0.0,3.49,0.0,,89.06,88.91,,,Visualizer
moment,7.88,1.33,0.0,3.49,0.0,,88.76,88.98,,,Visualizer
moment,8.139,1.51,0.0,3.44,0.0,,88.7,89.01,,,Visualizer
moment,8.336,1.69,0.0,3.43,0.0,,88.53,89.0,,,Visualizer
moment,8.531,1.87,0.0,3.49,0.0,,88.4,88.98,,,Visualizer
moment,8.732,2.11,0.0,3.42,0.0,,88.01,88.97,,,Visualizer
