information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-13T00:32:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,The Future,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,72.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6122fdf-b0b0-4a38-9cb4-5eb410aafaa7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.01,0.0,3.81,0.0,,85.85,77.02,,,Visualizer
moment,0.243,0.01,0.0,4.05,0.0,,85.91,77.08,,,Visualizer
moment,0.445,0.01,0.0,4.25,0.0,,83.91,77.31,,,Visualizer
moment,0.682,0.01,0.0,4.4,0.0,,80.28,77.34,,,Visualizer
moment,0.832,0.01,0.0,4.51,0.0,,77.62,77.34,,,Visualizer
moment,1.071,0.01,0.0,4.58,0.0,,75.93,77.38,,,Visualizer
moment,1.269,0.03,0.0,4.65,0.0,,75.04,77.4,,,Visualizer
moment,1.461,0.12,0.0,4.67,0.0,,75.64,77.46,,,Visualizer
moment,1.658,0.27,0.0,4.72,0.0,,76.86,77.47,,,Visualizer
moment,1.904,0.41,0.0,4.71,0.0,,78.3,77.48,,,Visualizer
moment,2.095,0.43,0.0,4.68,0.0,,79.77,77.53,,,Visualizer
moment,2.293,0.52,0.0,4.63,0.0,,81.08,77.55,,,Visualizer
moment,2.538,0.52,0.0,4.62,0.0,,82.49,77.59,,,Visualizer
moment,2.729,0.63,0.0,4.59,0.0,,83.91,77.65,,,Visualizer
moment,2.924,0.71,0.0,4.58,0.0,,85.07,77.68,,,Visualizer
moment,3.12,0.64,0.0,4.58,0.0,,86.37,77.76,,,Visualizer
moment,3.363,0.65,0.0,4.56,0.0,,87.54,78.14,,,Visualizer
moment,3.559,0.75,0.0,4.54,0.0,,88.69,78.88,,,Visualizer
moment,3.753,0.8,0.0,4.54,0.0,,89.82,79.72,,,Visualizer
moment,3.948,0.88,0.0,4.52,0.0,,90.71,80.61,,,Visualizer
moment,4.192,0.91,0.0,4.51,0.0,,91.65,81.51,,,Visualizer
moment,4.387,0.82,0.0,4.49,0.0,,92.49,82.34,,,Visualizer
moment,4.582,0.89,0.0,4.52,0.0,,93.13,83.15,,,Visualizer
moment,4.826,1.06,0.0,4.53,0.0,,93.98,83.91,,,Visualizer
moment,5.021,1.05,0.0,4.5,0.0,,94.66,84.6,,,Visualizer
moment,5.218,0.98,0.0,4.49,0.0,,95.07,85.25,,,Visualizer
moment,5.456,0.97,0.0,4.54,0.0,,95.38,85.82,,,Visualizer
moment,5.71,1.0,0.0,4.52,0.0,,96.0,86.31,,,Visualizer
moment,5.863,0.95,0.0,4.52,0.0,,96.17,86.82,,,Visualizer
moment,6.044,0.95,0.0,4.48,0.0,,96.55,87.32,,,Visualizer
moment,6.288,1.01,0.0,4.51,0.0,,96.8,87.82,,,Visualizer
moment,6.488,1.0,0.0,4.49,0.0,,96.87,88.11,,,Visualizer
moment,6.679,1.06,0.0,4.51,0.0,,96.9,88.42,,,Visualizer
moment,6.873,1.12,0.0,4.49,0.0,,97.22,88.77,,,Visualizer
moment,7.117,1.15,0.0,4.48,0.0,,97.15,89.17,,,Visualizer
moment,7.312,1.16,0.0,4.49,0.0,,97.15,89.45,,,Visualizer
moment,7.515,1.18,0.0,4.46,0.0,,97.25,89.81,,,Visualizer
moment,7.702,1.22,0.0,4.48,0.0,,97.15,90.16,,,Visualizer
moment,7.947,1.25,0.0,4.52,0.0,,97.11,90.35,,,Visualizer
moment,8.14,1.28,0.0,4.52,0.0,,97.01,90.63,,,Visualizer
moment,8.337,1.29,0.34,4.53,0.08,,96.94,90.97,,,Visualizer
moment,8.58,1.36,0.58,4.52,0.14,,96.73,91.25,,,Visualizer
moment,8.777,1.43,0.74,4.52,0.18,,96.52,91.51,,,Visualizer
moment,8.969,1.5,1.35,4.52,0.34,,96.28,91.71,,,Visualizer
moment,9.165,1.54,1.66,4.47,0.41,,96.04,92.0,,,Visualizer
