information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom - BW,text
meta,,,,,,,,,Date,2022-06-21T21:59:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Violet,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,125,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ba18c07-3c22-4e61-81c9-bf0b36f57e81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.01,0.0,3.25,0.0,,93.37,91.54,,,Visualizer
moment,0.223,0.02,0.0,4.29,0.0,,93.27,91.72,,,Visualizer
moment,0.539,0.01,0.0,5.4,0.0,,93.2,91.87,,,Visualizer
moment,0.631,0.0,0.0,6.16,0.0,,93.27,91.86,,,Visualizer
moment,0.943,0.01,0.0,6.75,0.0,,92.3,91.8,,,Visualizer
moment,1.099,0.02,0.0,7.17,0.0,,90.39,91.85,,,Visualizer
moment,1.393,0.14,0.0,7.32,0.0,,88.46,91.85,,,Visualizer
moment,1.514,0.34,0.0,7.54,0.0,,86.93,91.79,,,Visualizer
moment,1.797,0.53,0.0,7.73,0.0,,86.52,91.67,,,Visualizer
moment,1.92,0.68,0.0,7.8,0.0,,86.52,91.52,,,Visualizer
moment,2.204,0.75,0.0,7.9,0.0,,86.84,91.31,,,Visualizer
moment,2.345,0.77,0.0,7.96,0.0,,87.26,91.11,,,Visualizer
moment,2.608,0.76,0.0,7.99,0.0,,87.55,90.9,,,Visualizer
moment,2.741,0.75,0.0,7.98,0.0,,88.0,90.75,,,Visualizer
moment,3.013,0.74,0.0,8.02,0.0,,88.27,90.62,,,Visualizer
moment,3.169,0.75,0.0,8.03,0.0,,88.66,90.47,,,Visualizer
moment,3.463,0.77,0.0,8.03,0.0,,88.75,90.38,,,Visualizer
moment,3.561,0.77,0.0,8.1,0.0,,88.85,90.33,,,Visualizer
moment,3.868,0.83,0.0,8.11,0.0,,88.95,90.3,,,Visualizer
moment,4.016,0.83,0.0,8.06,0.0,,88.95,90.24,,,Visualizer
moment,4.228,0.86,0.0,7.99,0.0,,88.88,90.24,,,Visualizer
moment,4.41,0.84,0.0,7.45,0.0,,88.75,90.27,,,Visualizer
moment,4.723,0.74,0.0,6.75,0.0,,88.52,90.28,,,Visualizer
moment,4.811,0.74,0.0,6.04,0.0,,88.36,90.29,,,Visualizer
moment,5.129,0.74,0.0,5.38,0.0,,88.33,90.29,,,Visualizer
moment,5.247,0.75,0.0,4.77,0.0,,88.13,90.28,,,Visualizer
moment,5.532,0.75,0.0,4.33,0.0,,87.97,90.26,,,Visualizer
moment,5.67,0.78,0.0,3.94,0.0,,87.97,90.31,,,Visualizer
moment,5.847,0.8,0.0,3.65,0.0,,87.74,90.31,,,Visualizer
moment,6.163,0.82,0.0,3.39,0.0,,87.68,90.32,,,Visualizer
moment,6.296,0.86,0.0,3.24,0.0,,87.42,90.3,,,Visualizer
moment,6.479,0.94,0.0,3.1,0.0,,87.52,90.27,,,Visualizer
moment,6.747,0.98,0.0,2.99,0.0,,87.32,90.23,,,Visualizer
moment,6.881,1.02,0.0,2.93,0.0,,87.29,90.28,,,Visualizer
moment,7.198,1.12,0.0,2.86,0.0,,87.16,90.32,,,Visualizer
moment,7.332,1.17,0.0,2.82,0.0,,87.16,90.25,,,Visualizer
moment,7.513,1.24,0.0,2.79,0.0,,87.23,90.24,,,Visualizer
moment,7.741,1.34,0.0,2.78,0.0,,87.23,90.24,,,Visualizer
moment,8.008,1.44,0.0,2.77,0.0,,87.19,90.29,,,Visualizer
moment,8.144,1.52,0.0,2.78,0.0,,87.29,90.19,,,Visualizer
moment,8.458,1.64,0.0,2.76,0.0,,87.32,90.19,,,Visualizer
moment,8.589,1.78,0.0,2.75,0.0,,87.45,90.25,,,Visualizer
moment,8.861,1.92,0.0,2.78,0.0,,87.29,90.15,,,Visualizer
moment,8.996,2.07,0.0,2.76,0.0,,87.52,90.22,,,Visualizer
moment,9.178,2.25,0.0,2.78,0.0,,87.55,90.16,,,Visualizer
moment,9.493,2.47,0.0,2.77,0.0,,87.74,90.16,,,Visualizer
moment,9.652,2.69,0.0,2.76,0.0,,87.71,90.12,,,Visualizer
moment,9.806,2.94,0.3,2.74,0.28,,88.04,90.12,,,Visualizer
moment,10.122,3.29,0.4,2.76,0.38,,88.07,90.07,,,Visualizer
moment,10.246,3.66,0.6,2.76,0.56,,88.33,90.08,,,Visualizer
moment,10.528,4.08,0.7,2.74,0.66,,88.33,90.07,,,Visualizer
moment,10.662,4.56,0.8,2.62,0.75,,88.46,89.99,,,Visualizer
moment,10.842,4.85,1.2,2.27,0.85,,88.55,90.07,,,Visualizer
moment,11.158,4.8,1.3,1.92,0.85,,88.75,90.06,,,Visualizer
moment,11.302,4.61,1.4,1.62,0.75,,88.69,90.02,,,Visualizer
moment,11.471,4.48,1.4,1.29,0.75,,88.79,89.96,,,Visualizer
moment,11.787,4.26,1.6,1.01,0.75,,88.98,89.94,,,Visualizer
moment,11.877,3.99,1.6,0.78,0.75,,88.95,89.97,,,Visualizer
moment,12.194,3.77,2.2,0.61,0.85,,88.98,89.93,,,Visualizer
moment,12.331,3.58,2.2,0.5,0.75,,89.01,89.9,,,Visualizer
moment,12.507,3.47,2.2,0.48,0.75,,89.14,89.89,,,Visualizer
moment,12.822,3.43,2.8,0.38,1.13,,89.18,89.92,,,Visualizer
moment,12.956,3.28,2.8,0.3,1.13,,89.14,89.88,,,Visualizer
moment,13.139,3.13,2.8,0.23,0.56,,89.18,89.86,,,Visualizer
moment,13.458,2.99,2.9,0.18,0.66,,89.27,89.88,,,Visualizer
moment,13.595,2.86,3.3,0.14,1.04,,89.21,89.94,,,Visualizer
moment,13.766,2.74,3.4,0.11,0.66,,89.14,89.86,,,Visualizer
moment,14.082,2.63,3.4,0.08,0.66,,89.21,89.88,,,Visualizer
moment,14.195,2.54,3.5,0.07,0.66,,89.37,89.84,,,Visualizer
moment,14.488,2.45,3.5,0.05,0.56,,89.34,89.86,,,Visualizer
moment,14.625,2.36,3.6,0.04,0.28,,89.24,89.91,,,Visualizer
moment,14.801,2.27,3.6,0.03,0.19,,89.41,89.9,,,Visualizer
moment,15.116,2.2,3.8,0.09,0.38,,89.47,89.91,,,Visualizer
moment,15.253,2.26,3.9,0.53,0.47,,89.47,89.92,,,Visualizer
moment,15.435,2.74,4.1,1.15,0.56,,89.34,89.91,,,Visualizer
moment,15.748,3.49,4.2,1.88,0.56,,89.21,89.88,,,Visualizer
moment,15.868,4.42,4.3,2.41,0.66,,88.95,89.92,,,Visualizer
moment,16.152,5.5,4.4,2.72,0.56,,88.88,89.87,,,Visualizer
moment,16.291,6.45,5.0,2.86,1.04,,88.52,89.89,,,Visualizer
moment,16.466,6.74,5.2,3.2,1.04,,88.17,89.96,,,Visualizer
moment,16.736,7.45,5.3,3.25,1.04,,87.55,89.92,,,Visualizer
moment,17.007,8.57,5.4,3.02,1.04,,87.1,89.91,,,Visualizer
moment,17.13,9.04,5.5,2.7,1.04,,86.61,89.89,,,Visualizer
moment,17.419,9.14,6.5,2.39,1.41,,86.42,89.84,,,Visualizer
moment,17.561,9.16,6.5,2.14,1.22,,86.13,89.83,,,Visualizer
moment,17.817,9.15,6.6,1.95,1.22,,86.13,89.83,,,Visualizer
moment,17.95,9.1,6.7,1.78,1.22,,86.29,89.84,,,Visualizer
moment,18.222,9.07,7.5,1.66,1.79,,86.39,89.78,,,Visualizer
moment,18.355,9.03,7.5,1.58,1.13,,86.55,89.79,,,Visualizer
moment,18.718,8.98,7.9,1.49,1.22,,86.71,89.7,,,Visualizer
moment,18.849,8.89,8.0,1.42,1.32,,86.74,89.68,,,Visualizer
moment,18.986,8.9,8.0,1.39,1.22,,87.03,89.69,,,Visualizer
moment,19.166,8.84,8.1,1.36,1.32,,87.32,89.63,,,Visualizer
moment,19.482,8.79,8.4,1.33,0.85,,87.55,89.61,,,Visualizer
moment,19.625,8.76,8.5,1.32,0.66,,87.58,89.51,,,Visualizer
moment,19.797,8.66,8.8,1.31,0.85,,87.84,89.54,,,Visualizer
moment,20.113,8.64,9.8,1.31,1.69,,88.04,89.51,,,Visualizer
moment,20.246,8.56,10.2,1.31,1.88,,88.2,89.44,,,Visualizer
moment,20.562,8.5,10.6,1.32,1.98,,88.3,89.43,,,Visualizer
moment,20.701,8.52,10.7,1.33,1.79,,88.39,89.39,,,Visualizer
moment,20.831,8.45,10.7,1.32,1.79,,88.33,89.37,,,Visualizer
moment,21.152,8.35,11.2,1.33,1.32,,88.33,89.3,,,Visualizer
moment,21.28,8.32,11.4,1.34,1.22,,88.33,89.28,,,Visualizer
moment,21.462,8.31,11.8,1.36,1.51,,88.39,89.29,,,Visualizer
moment,21.778,8.22,12.4,1.33,1.6,,88.2,89.26,,,Visualizer
moment,21.942,8.14,12.5,1.34,1.69,,88.17,89.24,,,Visualizer
moment,22.227,8.12,12.7,1.36,1.41,,88.04,89.21,,,Visualizer
moment,22.358,8.1,12.8,1.37,1.32,,88.07,89.2,,,Visualizer
moment,22.632,8.04,13.0,1.38,1.04,,87.81,89.22,,,Visualizer
moment,22.778,7.93,13.2,1.4,0.75,,87.97,89.19,,,Visualizer
moment,23.036,7.9,14.3,1.41,1.6,,87.74,89.28,,,Visualizer
moment,23.154,7.85,14.3,1.44,1.6,,87.74,89.25,,,Visualizer
moment,23.441,7.81,14.7,1.42,1.79,,87.68,89.22,,,Visualizer
moment,23.576,7.76,14.8,1.45,1.79,,87.68,89.15,,,Visualizer
moment,23.891,7.74,15.5,1.46,2.26,,87.55,89.12,,,Visualizer
moment,24.031,7.71,16.0,1.5,1.79,,87.55,89.12,,,Visualizer
moment,24.348,7.71,16.2,1.52,1.51,,87.58,89.2,,,Visualizer
moment,24.468,7.7,16.3,1.52,1.51,,87.52,89.12,,,Visualizer
moment,24.7,7.68,16.5,1.55,1.6,,87.55,89.11,,,Visualizer
moment,24.793,7.7,16.6,1.56,1.04,,87.55,89.11,,,Visualizer
moment,25.107,7.65,17.7,1.56,1.98,,87.45,89.12,,,Visualizer
moment,25.24,7.62,17.8,1.58,1.69,,87.48,89.11,,,Visualizer
moment,25.559,7.65,18.6,1.62,2.16,,87.39,89.04,,,Visualizer
moment,25.679,7.66,18.6,1.65,2.07,,87.58,89.02,,,Visualizer
moment,25.916,7.63,19.1,1.64,2.35,,87.42,89.07,,,Visualizer
moment,26.055,7.63,19.3,1.65,1.51,,87.48,89.01,,,Visualizer
moment,26.371,7.61,20.0,1.65,1.98,,87.52,88.96,,,Visualizer
moment,26.511,7.59,20.1,1.7,1.51,,87.58,88.96,,,Visualizer
moment,26.681,7.61,20.8,1.72,2.07,,87.52,88.97,,,Visualizer
moment,26.907,7.6,21.0,1.74,1.88,,87.55,89.0,,,Visualizer
moment,27.176,7.58,21.4,1.76,1.98,,87.55,88.93,,,Visualizer
moment,27.313,7.6,21.8,1.73,1.88,,87.65,88.88,,,Visualizer
moment,27.626,7.54,22.4,1.79,2.16,,87.55,88.91,,,Visualizer
moment,27.766,7.59,22.6,1.81,1.69,,87.52,88.86,,,Visualizer
moment,28.031,7.61,23.2,1.8,2.07,,87.45,88.82,,,Visualizer
moment,28.176,7.55,23.6,1.83,2.07,,87.42,88.81,,,Visualizer
moment,28.345,7.57,23.7,1.84,1.79,,87.61,88.8,,,Visualizer
moment,28.661,7.55,24.4,1.84,1.88,,87.55,88.79,,,Visualizer
moment,28.795,7.57,25.0,1.85,2.26,,87.52,88.72,,,Visualizer
moment,28.976,7.54,25.0,1.88,1.79,,87.58,88.76,,,Visualizer
moment,29.292,7.55,25.2,1.89,1.6,,87.68,88.77,,,Visualizer
moment,29.433,7.51,26.2,1.89,2.35,,87.68,88.78,,,Visualizer
moment,29.696,7.5,26.8,1.91,2.26,,87.65,88.73,,,Visualizer
moment,29.834,7.47,26.9,1.92,2.07,,87.68,88.75,,,Visualizer
moment,30.011,7.48,27.4,1.9,2.26,,87.74,88.75,,,Visualizer
moment,30.326,7.42,28.1,1.94,2.73,,87.65,88.6,,,Visualizer
moment,30.472,7.45,28.5,1.94,2.16,,87.71,88.59,,,Visualizer
moment,30.64,7.41,28.8,1.97,2.26,,87.65,88.59,,,Visualizer
moment,30.911,7.41,29.3,1.96,2.26,,87.61,88.58,,,Visualizer
moment,31.052,7.39,29.9,1.95,2.16,,87.55,88.59,,,Visualizer
moment,31.361,7.33,30.1,2.0,1.88,,87.42,88.63,,,Visualizer
moment,31.51,7.36,30.7,2.01,2.26,,87.42,88.57,,,Visualizer
moment,31.675,7.32,31.1,2.03,2.16,,87.39,88.51,,,Visualizer
moment,32.003,7.35,31.9,2.02,2.45,,87.16,88.59,,,Visualizer
