information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-24T01:04:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/663fbfa3-bc01-47ab-8ab9-5a78c0e6a061,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.037,0.53,0.0,3.64,0.0,,90.75,78.84,,,Visualizer
moment,0.3,0.66,0.0,3.79,0.0,,90.18,79.01,,,Visualizer
moment,0.524,0.67,0.0,3.95,0.0,,89.65,79.26,,,Visualizer
moment,0.825,0.69,0.0,4.1,0.0,,90.35,80.02,,,Visualizer
moment,1.05,0.68,0.0,4.2,0.0,,91.15,81.16,,,Visualizer
moment,1.274,0.64,0.0,4.28,0.0,,91.78,82.47,,,Visualizer
moment,1.537,0.66,0.0,4.35,0.0,,92.18,83.71,,,Visualizer
moment,1.8,0.67,0.0,4.36,0.0,,92.32,84.92,,,Visualizer
moment,2.024,0.68,0.0,4.36,0.0,,92.59,86.13,,,Visualizer
moment,2.287,0.67,0.0,4.36,0.0,,92.55,87.02,,,Visualizer
moment,2.549,0.65,0.0,4.39,0.0,,92.45,87.81,,,Visualizer
moment,2.774,0.65,0.0,4.42,0.0,,92.42,88.47,,,Visualizer
moment,3.037,0.68,0.0,4.42,0.0,,92.18,89.1,,,Visualizer
moment,3.3,0.73,0.0,4.47,0.0,,91.95,89.55,,,Visualizer
moment,3.524,0.79,0.0,4.49,0.0,,91.65,89.83,,,Visualizer
moment,3.787,0.85,0.0,4.45,0.0,,91.48,90.11,,,Visualizer
moment,4.05,0.94,0.0,4.52,0.0,,91.18,90.25,,,Visualizer
moment,4.275,1.03,0.0,4.52,0.0,,90.98,90.32,,,Visualizer
moment,4.537,1.18,0.0,4.57,0.0,,90.81,90.46,,,Visualizer
moment,4.799,1.38,0.0,4.57,0.0,,90.75,90.56,,,Visualizer
moment,5.024,1.65,0.0,4.57,0.0,,90.48,90.56,,,Visualizer
moment,5.287,2.1,0.0,4.58,0.0,,90.32,90.58,,,Visualizer
moment,5.549,2.79,0.0,4.56,0.0,,90.32,90.62,,,Visualizer
moment,5.782,3.79,0.0,4.52,0.0,,89.98,90.56,,,Visualizer
moment,6.037,5.09,0.0,4.06,0.0,,89.72,90.54,,,Visualizer
