information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-05-10T11:09:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Da Matteo,text
meta,,,,,,,,,Beans,Kianyaga AA,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/612f9126-f335-4529-a652-374d525d9a6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.16,0.0,4.03,0.0,,92.91,88.48,,,Visualizer
moment,0.539,1.14,0.0,4.1,0.0,,92.34,88.62,,,Visualizer
moment,0.765,1.04,0.0,4.19,0.0,,90.07,88.85,,,Visualizer
moment,1.034,1.09,0.0,4.38,0.0,,89.84,88.84,,,Visualizer
moment,1.261,1.1,0.0,4.57,0.0,,90.27,89.17,,,Visualizer
moment,1.53,1.06,0.0,4.67,0.0,,90.66,89.63,,,Visualizer
moment,1.799,1.04,0.0,4.84,0.0,,91.36,89.88,,,Visualizer
moment,2.024,1.1,0.0,4.99,0.0,,91.87,90.08,,,Visualizer
moment,2.249,1.17,0.0,5.08,0.0,,92.4,90.39,,,Visualizer
moment,2.519,1.21,0.0,5.15,0.0,,92.91,90.68,,,Visualizer
moment,2.745,1.16,0.0,5.21,0.0,,93.38,90.87,,,Visualizer
moment,3.014,1.19,0.0,5.27,0.0,,93.72,91.09,,,Visualizer
moment,3.284,1.24,0.0,5.31,0.0,,94.06,91.4,,,Visualizer
moment,3.509,1.23,0.0,5.36,0.0,,94.43,91.79,,,Visualizer
moment,3.779,1.27,0.0,5.38,0.0,,94.54,92.11,,,Visualizer
moment,4.004,1.27,0.0,5.42,0.0,,94.64,92.41,,,Visualizer
moment,4.274,1.34,0.0,5.44,0.0,,94.71,92.61,,,Visualizer
moment,4.499,1.47,0.0,5.44,0.0,,94.64,92.81,,,Visualizer
moment,4.769,1.53,0.0,5.52,0.0,,94.54,92.98,,,Visualizer
moment,4.994,1.67,0.0,5.5,0.0,,94.43,93.09,,,Visualizer
moment,5.264,1.79,0.0,5.53,0.0,,94.33,93.23,,,Visualizer
moment,5.534,1.92,0.0,5.48,0.0,,94.3,93.24,,,Visualizer
moment,5.804,2.04,0.0,5.53,0.0,,94.2,93.28,,,Visualizer
moment,6.03,2.25,0.0,5.5,0.0,,94.16,93.35,,,Visualizer
moment,6.254,2.42,0.0,5.52,0.0,,94.06,93.3,,,Visualizer
moment,6.524,2.71,0.0,5.56,0.0,,94.02,93.35,,,Visualizer
moment,6.749,3.15,0.0,5.51,0.0,,94.02,93.31,,,Visualizer
moment,7.019,3.65,0.0,5.12,0.0,,93.89,93.36,,,Visualizer
moment,7.244,3.87,0.0,4.53,0.0,,93.75,93.39,,,Visualizer
moment,7.514,3.9,0.09,3.93,0.09,,93.65,93.35,,,Visualizer
moment,7.785,3.88,0.81,3.42,0.8,,93.35,93.33,,,Visualizer
moment,8.009,3.84,1.32,3.0,1.3,,93.01,93.33,,,Visualizer
moment,8.279,3.91,1.57,2.65,1.55,,92.77,93.37,,,Visualizer
moment,8.504,3.99,1.86,2.34,1.84,,92.54,93.38,,,Visualizer
moment,8.774,4.07,2.32,2.17,1.49,,92.3,93.4,,,Visualizer
moment,8.999,4.22,2.59,2.04,1.25,,92.13,93.32,,,Visualizer
moment,9.269,4.37,2.91,1.87,1.32,,91.7,93.37,,,Visualizer
moment,9.494,4.5,3.07,1.81,1.19,,91.36,93.3,,,Visualizer
moment,9.764,4.7,3.47,1.75,1.25,,91.23,93.31,,,Visualizer
moment,10.034,4.79,3.68,1.7,1.14,,90.93,93.27,,,Visualizer
moment,10.259,4.89,4.09,1.65,1.16,,90.53,93.24,,,Visualizer
moment,10.529,5.06,4.41,1.58,1.32,,90.5,93.19,,,Visualizer
moment,10.754,5.17,4.65,1.58,1.16,,90.3,93.11,,,Visualizer
moment,11.025,5.27,5.14,1.66,1.44,,90.13,93.16,,,Visualizer
moment,11.249,5.41,5.69,1.7,1.58,,89.87,93.06,,,Visualizer
moment,11.519,5.48,6.03,1.75,1.6,,89.73,92.98,,,Visualizer
moment,11.789,5.52,6.71,1.83,1.86,,89.47,93.03,,,Visualizer
moment,12.014,5.59,7.09,1.93,1.92,,89.47,92.94,,,Visualizer
moment,12.284,5.63,7.65,2.08,2.18,,89.21,92.86,,,Visualizer
moment,12.509,5.66,8.33,2.18,2.27,,89.34,92.83,,,Visualizer
moment,12.779,5.64,9.04,2.36,2.53,,89.04,92.77,,,Visualizer
moment,13.004,5.69,9.62,2.49,2.67,,89.24,92.69,,,Visualizer
moment,13.274,5.7,10.61,2.63,2.92,,89.27,92.62,,,Visualizer
moment,13.499,5.7,11.34,2.75,3.22,,89.54,92.55,,,Visualizer
moment,13.769,5.72,12.05,2.89,3.28,,89.57,92.54,,,Visualizer
moment,14.04,5.68,13.23,3.02,3.56,,89.93,92.34,,,Visualizer
moment,14.264,5.72,14.38,3.19,3.72,,90.13,92.21,,,Visualizer
moment,14.533,5.77,15.28,3.35,3.89,,90.56,92.17,,,Visualizer
moment,14.758,5.67,16.13,3.44,4.03,,90.7,92.15,,,Visualizer
moment,15.028,5.4,17.5,3.48,4.21,,91.0,92.11,,,Visualizer
moment,15.254,5.03,18.36,3.47,4.33,,91.03,92.01,,,Visualizer
moment,15.523,4.66,19.24,3.48,4.34,,91.27,92.01,,,Visualizer
moment,15.749,4.38,20.51,3.42,4.32,,91.33,91.97,,,Visualizer
moment,16.02,4.08,21.36,3.38,4.27,,91.46,91.93,,,Visualizer
moment,16.289,3.88,22.56,3.36,4.14,,91.27,91.99,,,Visualizer
moment,16.513,3.74,23.33,3.35,4.04,,91.33,92.0,,,Visualizer
moment,16.784,3.63,24.1,3.32,3.99,,91.16,91.95,,,Visualizer
moment,17.009,3.51,25.25,3.29,3.84,,91.2,91.96,,,Visualizer
moment,17.281,3.43,26.0,3.3,3.81,,91.13,92.0,,,Visualizer
moment,17.504,3.37,27.08,3.3,3.7,,90.96,91.97,,,Visualizer
moment,17.774,3.33,27.85,3.3,3.7,,90.9,91.92,,,Visualizer
moment,17.999,3.26,28.59,3.32,3.68,,90.86,91.9,,,Visualizer
moment,18.268,3.26,29.65,3.29,3.6,,90.83,91.92,,,Visualizer
moment,18.539,3.18,30.36,3.29,3.58,,90.66,91.94,,,Visualizer
moment,18.764,3.21,31.45,3.29,3.55,,90.73,91.86,,,Visualizer
moment,19.033,3.22,32.15,3.31,3.51,,90.63,91.84,,,Visualizer
moment,19.259,3.17,33.18,3.31,3.48,,90.56,91.77,,,Visualizer
moment,19.528,3.11,33.94,3.32,3.53,,90.56,91.71,,,Visualizer
moment,19.754,3.1,34.67,3.24,3.54,,90.53,91.64,,,Visualizer
moment,20.025,3.09,35.71,3.28,3.51,,90.33,91.62,,,Visualizer
moment,20.248,3.13,36.72,3.29,3.49,,90.33,91.63,,,Visualizer
moment,20.519,3.1,37.41,3.28,3.42,,90.46,91.59,,,Visualizer
moment,20.789,3.09,38.15,3.29,3.43,,90.23,91.55,,,Visualizer
moment,21.014,3.08,38.85,3.27,3.43,,90.27,91.48,,,Visualizer
moment,21.284,3.09,39.89,3.25,3.46,,90.23,91.47,,,Visualizer
moment,21.508,3.06,40.99,3.27,3.53,,90.2,91.45,,,Visualizer
