information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-03-29T05:29:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Nano Challa,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/739350d2-d3fc-4bb9-bd76-0a25fb3b8ff9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,1.17,0.0,4.02,0.0,,95.27,90.98,,,Visualizer
moment,0.54,1.21,0.0,4.06,0.0,,94.21,91.21,,,Visualizer
moment,0.765,1.17,0.0,4.21,0.0,,92.11,91.32,,,Visualizer
moment,1.035,1.12,0.0,4.33,0.0,,92.18,91.26,,,Visualizer
moment,1.26,1.13,0.0,4.5,0.0,,92.89,91.36,,,Visualizer
moment,1.53,1.22,0.0,4.66,0.0,,93.46,91.61,,,Visualizer
moment,1.755,1.25,0.0,4.84,0.0,,94.21,91.8,,,Visualizer
moment,2.025,1.22,0.0,4.97,0.0,,94.93,92.0,,,Visualizer
moment,2.25,1.28,0.0,5.1,0.0,,95.37,92.34,,,Visualizer
moment,2.52,1.26,0.0,5.13,0.0,,95.71,92.84,,,Visualizer
moment,2.79,1.19,0.0,5.21,0.0,,96.06,93.29,,,Visualizer
moment,3.015,1.22,0.0,5.27,0.0,,96.37,93.54,,,Visualizer
moment,3.285,1.24,0.0,5.31,0.0,,96.48,93.75,,,Visualizer
moment,3.51,1.29,0.0,5.34,0.0,,96.68,93.99,,,Visualizer
moment,3.78,1.35,0.0,5.42,0.0,,96.82,94.23,,,Visualizer
moment,4.006,1.36,0.0,5.43,0.0,,96.72,94.45,,,Visualizer
moment,4.275,1.43,0.0,5.49,0.0,,96.72,94.55,,,Visualizer
moment,4.5,1.48,0.0,5.52,0.0,,96.54,94.72,,,Visualizer
moment,4.77,1.61,0.0,5.52,0.0,,96.48,94.93,,,Visualizer
moment,5.042,1.69,0.0,5.48,0.0,,96.48,95.05,,,Visualizer
moment,5.265,1.87,0.0,5.49,0.0,,96.3,95.12,,,Visualizer
moment,5.534,2.05,0.0,5.49,0.0,,96.13,95.17,,,Visualizer
moment,5.759,2.25,0.0,5.52,0.0,,95.99,95.26,,,Visualizer
moment,6.075,2.45,0.0,5.49,0.0,,96.16,95.34,,,Visualizer
moment,6.255,2.68,0.0,5.58,0.0,,96.13,95.34,,,Visualizer
moment,6.525,3.08,0.0,5.5,0.0,,96.13,95.34,,,Visualizer
moment,6.749,3.44,0.0,5.09,0.0,,95.96,95.37,,,Visualizer
moment,7.02,3.63,0.06,4.58,0.06,,95.92,95.34,,,Visualizer
moment,7.335,3.8,0.08,3.99,0.08,,95.58,95.36,,,Visualizer
moment,7.514,3.86,0.12,3.44,0.12,,95.34,95.41,,,Visualizer
moment,7.785,3.95,0.13,2.84,0.13,,95.03,95.46,,,Visualizer
moment,8.01,3.89,0.14,2.41,0.08,,94.99,95.46,,,Visualizer
moment,8.28,3.96,0.14,2.11,0.06,,94.75,95.39,,,Visualizer
moment,8.504,4.19,0.14,1.82,0.03,,94.45,95.4,,,Visualizer
moment,8.775,4.14,0.26,1.63,0.13,,94.24,95.36,,,Visualizer
moment,9.0,4.34,0.29,1.47,0.15,,94.07,95.38,,,Visualizer
moment,9.27,4.67,0.43,1.34,0.28,,94.0,95.3,,,Visualizer
moment,9.54,4.84,0.6,1.21,0.45,,93.66,95.35,,,Visualizer
moment,9.765,4.83,0.77,1.14,0.5,,93.53,95.36,,,Visualizer
moment,10.034,5.04,0.78,1.1,0.48,,93.36,95.27,,,Visualizer
moment,10.265,5.35,0.79,1.04,0.35,,93.12,95.23,,,Visualizer
moment,10.529,5.4,1.25,0.98,0.64,,93.05,95.19,,,Visualizer
moment,10.755,5.39,1.29,0.96,0.51,,92.75,95.17,,,Visualizer
moment,11.024,5.6,1.5,0.93,0.71,,92.72,95.2,,,Visualizer
