information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-30T13:53:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,panama geesha,text
meta,,,,,,,,,Roast Color,Agtron 93,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d9f9f2c-4cfd-40a0-b8ff-fb8a27baeb60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.242,0.59,0.0,3.73,0.0,,81.67,80.84,,,Visualizer
moment,0.534,0.79,0.0,4.44,0.0,,80.55,81.03,,,Visualizer
moment,0.779,1.26,0.0,5.27,0.0,,79.82,81.13,,,Visualizer
moment,1.023,1.53,0.0,6.01,0.0,,80.77,81.07,,,Visualizer
moment,1.266,1.56,0.0,6.54,0.0,,81.09,81.08,,,Visualizer
moment,1.51,1.45,0.0,6.9,0.0,,80.96,81.04,,,Visualizer
moment,1.753,1.36,0.0,7.2,0.0,,80.49,81.15,,,Visualizer
moment,1.997,1.24,0.0,7.4,0.0,,80.14,81.3,,,Visualizer
moment,2.241,1.2,0.0,7.51,0.0,,79.85,81.3,,,Visualizer
moment,2.533,1.18,0.0,7.57,0.0,,79.88,81.34,,,Visualizer
moment,2.777,1.23,0.0,7.62,0.0,,79.82,81.27,,,Visualizer
moment,3.021,1.35,0.0,7.7,0.0,,80.07,81.13,,,Visualizer
moment,3.265,1.55,0.0,7.73,0.0,,80.17,81.04,,,Visualizer
moment,3.508,1.81,0.0,7.78,0.0,,80.33,81.09,,,Visualizer
moment,3.752,2.09,0.0,7.8,0.0,,80.39,81.05,,,Visualizer
moment,3.995,2.39,0.0,7.86,0.0,,80.49,81.09,,,Visualizer
moment,4.24,2.57,0.0,7.94,0.0,,80.33,81.1,,,Visualizer
moment,4.532,2.9,0.0,7.97,0.0,,80.36,81.16,,,Visualizer
moment,4.775,3.45,0.0,7.97,0.0,,80.14,81.12,,,Visualizer
moment,5.02,3.99,0.15,7.57,0.15,,79.91,81.07,,,Visualizer
moment,5.264,4.35,1.59,7.01,1.55,,79.66,81.08,,,Visualizer
moment,5.507,4.66,2.9,6.2,2.83,,79.34,81.02,,,Visualizer
moment,5.751,4.46,3.49,5.24,3.4,,78.8,80.95,,,Visualizer
moment,5.995,4.07,3.72,4.34,3.63,,78.16,80.88,,,Visualizer
