information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T12:01:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/699e616e-c5be-4663-8744-bfaf2d4d2e5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.008,0.41,0.0,4.47,0.0,,183.83,181.57,,,Visualizer
moment,0.269,0.52,0.0,5.46,0.0,,183.07,181.84,,,Visualizer
moment,0.449,0.62,0.0,6.42,0.0,,182.55,181.66,,,Visualizer
moment,0.629,0.52,0.0,7.08,0.0,,182.04,181.83,,,Visualizer
moment,0.899,0.38,0.0,7.69,0.0,,181.63,181.84,,,Visualizer
moment,1.078,0.31,0.0,7.99,0.0,,180.43,181.7,,,Visualizer
moment,1.259,0.44,0.0,8.34,0.0,,178.76,181.82,,,Visualizer
moment,1.529,0.59,0.0,8.67,0.0,,176.87,181.72,,,Visualizer
moment,1.664,0.71,0.0,8.88,0.0,,175.84,181.6,,,Visualizer
moment,1.888,0.9,0.0,9.04,0.0,,175.67,181.65,,,Visualizer
moment,2.114,1.06,0.0,9.29,0.0,,176.35,181.55,,,Visualizer
moment,2.339,1.2,0.0,9.31,0.0,,177.16,181.52,,,Visualizer
moment,2.519,1.33,0.0,9.32,0.0,,178.13,181.46,,,Visualizer
moment,2.744,1.42,0.0,9.37,0.0,,179.11,181.27,,,Visualizer
moment,2.969,1.55,0.0,9.29,0.0,,179.8,181.2,,,Visualizer
moment,3.149,1.69,0.0,9.26,0.0,,180.37,181.08,,,Visualizer
moment,3.421,1.84,0.0,9.16,0.0,,180.77,181.1,,,Visualizer
moment,3.598,2.05,0.0,9.04,0.0,,180.72,181.05,,,Visualizer
moment,3.779,2.42,0.0,8.93,0.0,,180.77,181.1,,,Visualizer
moment,4.054,2.87,0.1,8.77,0.1,,180.25,181.08,,,Visualizer
moment,4.184,3.43,0.4,8.57,0.39,,180.25,181.1,,,Visualizer
moment,4.408,4.16,1.2,8.3,1.16,,179.85,181.22,,,Visualizer
moment,4.588,4.76,1.9,7.79,1.84,,179.51,181.21,,,Visualizer
moment,4.814,5.11,2.7,6.84,2.62,,179.28,181.17,,,Visualizer
moment,5.038,4.99,4.0,5.77,3.78,,178.93,181.24,,,Visualizer
moment,5.219,4.55,4.8,4.75,3.97,,178.71,181.24,,,Visualizer
moment,5.491,4.02,5.1,3.83,3.29,,178.53,181.27,,,Visualizer
moment,5.669,3.5,5.7,2.99,3.2,,178.42,181.33,,,Visualizer
moment,5.848,3.07,6.1,2.37,2.81,,178.19,181.31,,,Visualizer
moment,6.118,2.82,6.4,1.93,2.32,,177.91,181.22,,,Visualizer
moment,6.299,2.61,6.9,1.51,2.03,,177.91,181.27,,,Visualizer
moment,6.487,2.35,7.1,1.17,1.94,,177.91,181.34,,,Visualizer
moment,6.793,2.2,7.5,1.07,1.55,,177.73,181.23,,,Visualizer
moment,6.883,2.19,7.5,1.17,1.55,,177.73,181.23,,,Visualizer
moment,7.108,2.35,7.9,1.56,1.45,,177.62,181.2,,,Visualizer
moment,7.424,2.69,8.3,2.05,1.26,,176.82,181.23,,,Visualizer
moment,7.514,3.1,8.4,2.41,1.26,,175.73,181.19,,,Visualizer
moment,7.738,3.52,8.7,2.7,1.26,,174.24,181.14,,,Visualizer
moment,8.008,3.84,9.2,2.77,1.55,,172.98,181.13,,,Visualizer
moment,8.188,4.05,9.5,2.8,1.55,,171.71,181.07,,,Visualizer
moment,8.368,4.22,10.0,2.78,1.84,,171.25,181.09,,,Visualizer
moment,8.548,4.33,10.4,2.73,1.94,,171.08,181.13,,,Visualizer
moment,8.818,4.39,10.9,2.64,2.13,,170.91,180.98,,,Visualizer
moment,8.998,4.44,11.5,2.66,2.23,,171.14,180.96,,,Visualizer
moment,9.178,4.53,11.7,2.72,2.32,,171.65,180.91,,,Visualizer
moment,9.448,4.55,12.6,2.75,2.52,,172.17,180.7,,,Visualizer
moment,9.628,4.58,13.2,2.84,2.71,,172.69,180.72,,,Visualizer
moment,9.809,4.66,13.5,2.83,2.71,,173.31,180.71,,,Visualizer
moment,10.078,4.64,14.3,2.92,2.71,,173.72,180.53,,,Visualizer
moment,10.258,4.67,15.0,2.93,2.81,,173.72,180.36,,,Visualizer
moment,10.438,4.7,15.5,2.94,2.81,,173.6,180.25,,,Visualizer
moment,10.708,4.66,16.2,2.99,2.91,,173.03,180.21,,,Visualizer
moment,10.843,4.69,16.8,3.01,3.0,,172.23,180.15,,,Visualizer
moment,11.068,4.66,17.4,3.01,3.0,,171.37,180.17,,,Visualizer
moment,11.338,4.67,18.3,2.97,2.91,,170.56,180.0,,,Visualizer
moment,11.473,4.65,18.7,2.96,3.1,,169.7,179.77,,,Visualizer
moment,11.698,4.59,19.0,3.0,3.1,,168.95,179.84,,,Visualizer
