information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T06:48:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32c9068e-7c87-45c5-9459-9460948cf60c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.14,0.0,4.02,0.0,,90.47,88.52,,,Visualizer
moment,0.314,0.19,0.0,4.03,0.0,,88.23,88.73,,,Visualizer
moment,0.538,0.24,0.0,3.96,0.0,,86.37,88.89,,,Visualizer
moment,0.808,0.24,0.0,3.95,0.0,,87.35,88.86,,,Visualizer
moment,1.034,0.18,0.0,3.99,0.0,,88.62,88.82,,,Visualizer
moment,1.305,0.28,0.0,4.0,0.0,,89.91,88.8,,,Visualizer
moment,1.618,0.34,0.0,4.01,0.0,,90.96,88.72,,,Visualizer
moment,1.798,0.41,0.0,4.04,0.0,,91.93,88.68,,,Visualizer
moment,2.024,0.45,0.0,4.06,0.0,,92.6,88.68,,,Visualizer
moment,2.293,0.42,0.0,4.04,0.0,,93.17,88.78,,,Visualizer
moment,2.564,0.37,0.0,4.11,0.0,,93.68,88.95,,,Visualizer
moment,2.789,0.36,0.0,4.13,0.0,,93.92,89.04,,,Visualizer
moment,3.058,0.33,0.0,4.14,0.0,,93.82,89.17,,,Visualizer
moment,3.373,0.32,0.0,4.09,0.0,,93.41,89.3,,,Visualizer
moment,3.554,0.3,0.0,4.07,0.0,,93.11,89.37,,,Visualizer
moment,3.778,0.24,0.0,4.03,0.0,,92.67,89.5,,,Visualizer
moment,4.048,0.23,0.0,4.06,0.0,,92.2,89.55,,,Visualizer
moment,4.273,0.18,0.0,4.03,0.0,,91.73,89.65,,,Visualizer
moment,4.543,0.22,0.0,3.94,0.0,,91.36,89.73,,,Visualizer
moment,4.813,0.2,0.0,3.98,0.0,,91.0,89.82,,,Visualizer
moment,5.038,0.16,0.0,4.08,0.0,,90.5,89.86,,,Visualizer
moment,5.308,0.22,0.0,4.07,0.0,,90.23,89.91,,,Visualizer
moment,5.533,0.29,0.0,4.12,0.0,,89.97,89.92,,,Visualizer
moment,5.803,0.39,0.0,4.09,0.0,,89.84,89.98,,,Visualizer
moment,6.029,0.5,0.0,4.04,0.0,,89.87,90.03,,,Visualizer
moment,6.298,0.54,0.0,4.08,0.0,,89.68,90.12,,,Visualizer
moment,6.568,0.63,0.0,4.07,0.0,,89.44,90.13,,,Visualizer
moment,6.793,0.66,0.0,4.08,0.0,,89.08,90.05,,,Visualizer
moment,7.063,0.69,0.0,4.07,0.0,,88.75,90.05,,,Visualizer
moment,7.288,0.7,0.0,4.04,0.0,,88.39,90.01,,,Visualizer
moment,7.558,0.71,0.0,4.0,0.0,,87.97,89.93,,,Visualizer
moment,7.783,0.76,0.0,3.96,0.0,,87.61,89.91,,,Visualizer
moment,8.053,0.92,0.0,3.91,0.0,,87.02,90.0,,,Visualizer
moment,8.279,1.22,0.0,3.95,0.0,,86.37,89.94,,,Visualizer
moment,8.548,1.46,0.0,3.97,0.0,,85.66,89.85,,,Visualizer
moment,8.863,1.77,0.0,4.02,0.0,,85.18,89.84,,,Visualizer
moment,9.043,2.14,0.0,3.98,0.0,,85.21,89.79,,,Visualizer
moment,9.313,2.53,0.0,4.03,0.0,,85.72,89.57,,,Visualizer
moment,9.546,3.16,0.0,4.01,0.0,,86.31,89.43,,,Visualizer
moment,9.808,3.99,0.0,4.09,0.0,,86.99,89.37,,,Visualizer
moment,10.033,4.81,0.0,3.88,0.0,,87.54,89.23,,,Visualizer
moment,10.303,5.26,0.0,3.61,0.0,,87.93,89.1,,,Visualizer
moment,10.528,5.71,0.0,3.31,0.0,,87.97,89.01,,,Visualizer
moment,10.798,6.26,0.0,2.98,0.0,,88.16,88.97,,,Visualizer
moment,11.068,6.76,0.0,2.67,0.0,,88.16,88.9,,,Visualizer
moment,11.293,7.16,0.0,2.33,0.0,,88.07,88.87,,,Visualizer
moment,11.564,7.51,0.0,2.06,0.0,,88.1,88.92,,,Visualizer
moment,11.788,7.85,0.0,1.74,0.0,,88.0,88.89,,,Visualizer
moment,12.058,7.96,0.0,1.53,0.0,,87.97,88.83,,,Visualizer
moment,12.283,8.12,0.0,1.36,0.0,,87.77,88.89,,,Visualizer
moment,12.553,8.42,0.0,1.1,0.0,,87.8,88.99,,,Visualizer
moment,12.869,8.36,0.0,1.0,0.0,,87.87,88.96,,,Visualizer
moment,13.049,8.6,0.0,0.79,0.0,,87.74,88.89,,,Visualizer
moment,13.318,8.18,0.0,0.74,0.0,,87.71,88.92,,,Visualizer
moment,13.543,8.46,0.0,0.63,0.0,,87.71,88.91,,,Visualizer
moment,13.813,8.55,0.0,0.49,0.0,,87.74,88.91,,,Visualizer
moment,14.128,8.17,0.0,0.49,0.0,,87.74,88.87,,,Visualizer
moment,14.308,8.54,0.0,0.44,0.0,,87.64,88.89,,,Visualizer
moment,14.533,8.62,0.0,0.35,0.0,,87.74,88.88,,,Visualizer
moment,14.803,8.25,0.0,0.35,0.0,,87.67,88.9,,,Visualizer
moment,15.118,8.44,0.0,0.32,0.0,,87.67,88.82,,,Visualizer
moment,15.343,8.59,0.0,0.31,0.0,,87.64,88.85,,,Visualizer
moment,15.568,8.69,0.0,0.32,0.0,,87.67,88.84,,,Visualizer
moment,15.838,8.85,0.0,0.25,0.0,,87.61,88.8,,,Visualizer
moment,16.063,8.58,0.0,0.2,0.0,,87.71,88.79,,,Visualizer
moment,16.288,8.36,0.0,0.23,0.0,,87.71,88.81,,,Visualizer
moment,16.558,8.66,0.0,0.27,0.0,,87.57,88.84,,,Visualizer
moment,16.783,9.07,0.0,0.22,0.0,,87.57,88.81,,,Visualizer
moment,17.053,8.73,0.0,0.17,0.0,,87.67,88.77,,,Visualizer
moment,17.323,8.53,0.0,0.21,0.0,,87.51,88.77,,,Visualizer
moment,17.548,8.83,0.0,0.18,0.0,,87.61,88.71,,,Visualizer
moment,17.818,8.79,0.0,0.21,0.0,,87.48,88.72,,,Visualizer
moment,18.043,8.94,0.0,0.23,0.0,,87.54,88.74,,,Visualizer
moment,18.313,9.37,0.0,0.19,0.0,,87.54,88.7,,,Visualizer
moment,18.538,9.05,0.0,0.15,0.0,,87.54,88.66,,,Visualizer
moment,18.808,8.82,0.0,0.11,0.0,,87.64,88.69,,,Visualizer
moment,19.123,8.69,0.0,0.17,0.0,,87.61,88.63,,,Visualizer
moment,19.303,8.97,0.0,0.15,0.0,,87.51,88.61,,,Visualizer
moment,19.573,8.97,0.0,0.12,0.0,,87.54,88.61,,,Visualizer
moment,19.798,8.69,0.0,0.09,0.0,,87.57,88.64,,,Visualizer
moment,20.071,8.66,0.0,0.16,0.0,,87.51,88.61,,,Visualizer
moment,20.293,8.97,0.0,0.13,0.0,,87.45,88.63,,,Visualizer
moment,20.608,8.77,0.0,0.13,0.0,,87.54,88.65,,,Visualizer
moment,20.788,8.73,0.0,0.14,0.0,,87.45,88.59,,,Visualizer
moment,21.058,8.88,0.0,0.11,0.0,,87.41,88.55,,,Visualizer
moment,21.373,8.64,0.0,0.15,0.0,,87.54,88.54,,,Visualizer
moment,21.553,8.8,0.0,0.15,0.0,,87.45,88.54,,,Visualizer
moment,21.823,8.93,0.0,0.12,0.0,,87.48,88.49,,,Visualizer
moment,22.093,8.65,0.0,0.09,0.0,,87.45,88.47,,,Visualizer
moment,22.318,8.46,0.0,0.12,0.0,,87.48,88.53,,,Visualizer
moment,22.543,8.56,0.0,0.14,0.0,,87.45,88.5,,,Visualizer
moment,22.813,8.78,0.0,0.11,0.0,,87.41,88.43,,,Visualizer
moment,23.038,8.51,0.0,0.09,0.0,,87.38,88.48,,,Visualizer
moment,23.308,8.43,0.0,0.16,0.0,,87.45,88.44,,,Visualizer
moment,23.623,8.75,0.0,0.13,0.0,,87.35,88.43,,,Visualizer
moment,23.803,8.55,0.0,0.1,0.0,,87.48,88.41,,,Visualizer
moment,24.073,8.29,0.0,0.14,0.0,,87.35,88.32,,,Visualizer
moment,24.343,8.48,0.0,0.15,0.0,,87.22,88.3,,,Visualizer
moment,24.568,8.63,0.0,0.12,0.0,,87.28,88.33,,,Visualizer
moment,24.793,8.33,0.0,0.1,0.0,,87.32,88.32,,,Visualizer
moment,25.063,8.31,0.0,0.16,0.0,,87.18,88.32,,,Visualizer
moment,25.378,8.6,0.0,0.13,0.0,,87.25,88.34,,,Visualizer
moment,25.558,8.35,0.0,0.1,0.0,,87.09,88.26,,,Visualizer
moment,25.874,8.11,0.0,0.16,0.0,,87.09,88.25,,,Visualizer
moment,26.053,8.38,0.0,0.14,0.0,,87.28,88.3,,,Visualizer
moment,26.323,8.38,0.0,0.11,0.0,,87.12,88.24,,,Visualizer
moment,26.547,8.07,0.0,0.16,0.0,,87.15,88.17,,,Visualizer
moment,26.817,8.27,0.0,0.15,0.0,,87.22,88.25,,,Visualizer
moment,27.043,8.34,0.0,0.12,0.0,,87.12,88.25,,,Visualizer
moment,27.313,8.03,0.0,0.18,0.0,,87.02,88.18,,,Visualizer
moment,27.628,8.3,0.0,0.16,0.0,,86.99,88.15,,,Visualizer
moment,27.807,8.23,0.0,0.12,0.0,,86.99,88.19,,,Visualizer
moment,28.123,7.9,0.0,0.17,0.0,,86.93,88.11,,,Visualizer
moment,28.302,8.13,0.0,0.16,0.0,,86.99,88.15,,,Visualizer
moment,28.575,8.11,0.0,0.13,0.0,,86.89,88.17,,,Visualizer
moment,28.798,7.9,0.0,0.19,0.0,,86.89,88.15,,,Visualizer
moment,29.067,8.16,0.0,0.15,0.0,,86.79,88.18,,,Visualizer
moment,29.382,7.9,0.0,0.17,0.0,,86.73,88.12,,,Visualizer
moment,29.563,7.87,0.0,0.18,0.0,,86.79,88.11,,,Visualizer
moment,29.877,8.03,0.0,0.15,0.0,,86.83,88.07,,,Visualizer
moment,30.057,7.79,0.0,0.2,0.0,,86.83,88.09,,,Visualizer
moment,30.373,8.01,0.0,0.17,0.0,,86.63,88.1,,,Visualizer
moment,30.553,7.75,0.0,0.21,0.0,,86.66,88.1,,,Visualizer
moment,30.822,7.84,0.0,0.19,0.0,,86.66,88.16,,,Visualizer
moment,31.048,7.83,0.0,0.2,0.0,,86.63,88.12,,,Visualizer
moment,31.363,7.74,0.0,0.21,0.0,,86.57,88.08,,,Visualizer
moment,31.632,7.83,0.0,0.16,0.0,,86.47,88.04,,,Visualizer
moment,31.812,7.6,0.0,0.22,0.0,,86.54,88.01,,,Visualizer
moment,32.127,7.78,0.0,0.18,0.0,,86.18,87.97,,,Visualizer
moment,32.307,7.61,0.0,0.23,0.0,,86.31,87.95,,,Visualizer
moment,32.622,7.73,0.0,0.21,0.0,,86.18,87.99,,,Visualizer
moment,32.802,7.61,0.0,0.24,0.0,,86.24,88.0,,,Visualizer
