information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-29T20:47:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/453d5bc7-40dc-4188-942f-103ec74a0190,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.225,0.16,0.0,4.4,0.0,,200.76,195.89,,,Visualizer
moment,0.404,0.19,0.0,5.5,0.0,,198.27,196.26,,,Visualizer
moment,0.629,0.31,0.0,6.32,0.0,,192.0,196.31,,,Visualizer
moment,0.854,0.48,0.0,6.74,0.0,,191.34,196.29,,,Visualizer
moment,1.034,0.55,0.0,7.14,0.0,,192.59,196.27,,,Visualizer
moment,1.259,0.67,0.0,7.37,0.0,,194.25,196.36,,,Visualizer
moment,1.484,0.84,0.0,7.58,0.0,,195.86,196.26,,,Visualizer
moment,1.754,1.0,0.0,7.68,0.0,,197.55,196.24,,,Visualizer
moment,1.89,1.03,0.0,7.78,0.0,,199.24,196.33,,,Visualizer
moment,2.069,1.11,0.0,7.84,0.0,,200.94,196.45,,,Visualizer
moment,2.384,1.11,0.0,7.87,0.0,,202.29,196.76,,,Visualizer
moment,2.519,1.14,0.0,7.87,0.0,,203.33,197.25,,,Visualizer
moment,2.699,1.12,0.0,7.88,0.0,,203.82,197.83,,,Visualizer
moment,2.924,1.13,0.0,7.9,0.0,,204.39,198.18,,,Visualizer
moment,3.194,1.19,0.0,7.93,0.0,,204.26,198.57,,,Visualizer
moment,3.329,1.21,0.0,8.0,0.0,,204.32,199.12,,,Visualizer
moment,3.554,1.27,0.0,7.97,0.0,,203.89,199.51,,,Visualizer
moment,3.734,1.39,0.0,7.98,0.0,,203.64,199.81,,,Visualizer
moment,4.004,1.52,0.0,7.98,0.0,,203.03,200.03,,,Visualizer
moment,4.184,1.64,0.0,7.93,0.0,,202.59,200.18,,,Visualizer
moment,4.364,1.81,0.0,7.96,0.0,,201.98,200.56,,,Visualizer
moment,4.634,2.05,0.0,7.91,0.0,,201.8,200.46,,,Visualizer
moment,4.814,2.24,0.0,7.95,0.0,,201.61,200.51,,,Visualizer
moment,4.994,2.55,-0.08,7.93,-0.09,,201.55,200.67,,,Visualizer
moment,5.219,2.83,0.06,7.69,0.07,,201.49,200.71,,,Visualizer
moment,5.399,3.17,0.0,7.32,0.0,,201.43,200.51,,,Visualizer
moment,5.624,3.43,0.15,6.86,0.17,,201.07,200.56,,,Visualizer
moment,5.849,3.59,0.0,6.24,0.0,,200.15,200.47,,,Visualizer
moment,6.033,3.71,0.0,5.53,-0.07,,199.06,200.53,,,Visualizer
moment,6.254,3.68,0.0,4.85,0.0,,197.91,200.55,,,Visualizer
moment,6.48,3.67,0.0,4.2,0.0,,196.83,200.57,,,Visualizer
moment,6.659,3.57,0.0,3.57,-0.17,,195.98,200.54,,,Visualizer
moment,6.884,3.49,0.0,3.09,-0.17,,194.97,200.46,,,Visualizer
moment,7.065,3.44,0.0,2.69,-0.17,,194.07,200.52,,,Visualizer
moment,7.379,3.35,0.0,2.39,-0.17,,193.24,200.37,,,Visualizer
moment,7.559,3.35,0.97,2.15,1.0,,192.47,200.36,,,Visualizer
moment,7.694,3.41,1.17,1.88,1.29,,191.82,200.23,,,Visualizer
moment,7.919,3.37,1.54,1.76,1.7,,191.29,200.04,,,Visualizer
moment,8.189,3.38,1.65,1.69,1.56,,190.64,200.03,,,Visualizer
