information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-18T12:36:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79cffa51-ceac-4671-b833-8eebbd879fe0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.04,0.0,3.2,0.0,,89.34,88.8,,,Visualizer
moment,0.269,0.1,0.0,4.16,0.0,,89.21,88.94,,,Visualizer
moment,0.54,0.38,0.0,4.83,0.0,,89.14,89.03,,,Visualizer
moment,0.764,0.69,0.0,5.48,0.0,,89.67,89.11,,,Visualizer
moment,1.034,0.84,0.0,5.93,0.0,,90.46,89.31,,,Visualizer
moment,1.351,1.0,0.0,6.39,0.0,,91.25,89.47,,,Visualizer
moment,1.529,1.28,0.0,6.71,0.0,,92.28,89.75,,,Visualizer
moment,1.844,1.49,0.0,7.0,0.0,,93.02,90.11,,,Visualizer
moment,2.024,1.67,0.0,7.18,0.0,,93.75,90.51,,,Visualizer
moment,2.339,1.77,0.0,7.26,0.0,,94.23,90.92,,,Visualizer
moment,2.519,1.94,0.0,7.3,0.0,,94.43,91.38,,,Visualizer
moment,2.789,2.34,0.0,7.44,0.0,,94.26,91.72,,,Visualizer
moment,3.104,2.72,0.0,7.47,0.0,,94.06,92.07,,,Visualizer
moment,3.284,3.06,0.0,7.05,0.0,,93.62,92.37,,,Visualizer
moment,3.599,3.34,0.0,6.47,0.0,,93.05,92.52,,,Visualizer
moment,3.779,3.61,0.0,5.76,0.0,,92.41,92.58,,,Visualizer
moment,4.095,3.7,0.0,5.04,0.0,,91.62,92.58,,,Visualizer
moment,4.274,3.73,0.0,4.32,0.0,,90.75,92.49,,,Visualizer
moment,4.589,3.7,0.0,3.64,0.0,,90.0,92.46,,,Visualizer
moment,4.769,3.63,0.0,2.93,0.0,,89.34,92.46,,,Visualizer
moment,5.039,3.48,0.0,2.45,0.0,,88.82,92.32,,,Visualizer
moment,5.264,3.42,0.0,2.07,0.0,,88.43,92.32,,,Visualizer
moment,5.534,3.42,0.0,1.66,0.0,,88.13,92.25,,,Visualizer
moment,5.759,3.32,0.0,1.49,0.0,,87.71,92.28,,,Visualizer
moment,6.029,3.36,0.0,1.23,0.0,,87.51,92.19,,,Visualizer
moment,6.344,3.3,0.0,1.12,0.0,,87.16,92.11,,,Visualizer
moment,6.524,3.32,0.0,0.93,0.0,,87.16,92.11,,,Visualizer
moment,6.839,3.21,0.0,0.89,0.0,,87.02,92.09,,,Visualizer
moment,7.064,3.29,0.0,0.79,0.0,,86.83,92.04,,,Visualizer
moment,7.289,3.23,0.0,0.68,0.0,,86.73,92.05,,,Visualizer
moment,7.514,3.24,0.0,0.72,0.0,,86.67,91.97,,,Visualizer
moment,7.784,3.35,0.0,0.58,0.0,,86.57,91.97,,,Visualizer
moment,8.099,3.14,0.0,0.56,0.0,,86.73,91.96,,,Visualizer
moment,8.279,3.19,0.0,0.56,0.0,,86.54,91.98,,,Visualizer
moment,8.594,3.24,0.0,0.49,0.0,,86.54,91.94,,,Visualizer
moment,8.819,3.13,0.0,0.53,0.0,,86.57,91.91,,,Visualizer
moment,9.092,3.24,0.0,0.45,0.0,,86.61,91.96,,,Visualizer
moment,9.314,3.14,0.0,0.46,0.0,,86.51,91.92,,,Visualizer
moment,9.539,3.14,0.0,0.41,0.0,,86.64,91.88,,,Visualizer
moment,9.764,3.16,0.0,0.5,0.0,,86.54,91.85,,,Visualizer
moment,10.035,3.25,0.0,0.4,0.0,,86.54,91.87,,,Visualizer
moment,10.259,3.06,0.0,0.31,0.0,,86.64,91.84,,,Visualizer
moment,10.529,2.99,0.0,0.45,0.0,,86.67,91.81,,,Visualizer
moment,10.844,3.18,0.0,0.37,0.0,,86.67,91.87,,,Visualizer
moment,11.024,3.01,0.0,0.39,0.0,,86.57,91.89,,,Visualizer
moment,11.339,3.06,0.0,0.43,0.0,,86.64,91.87,,,Visualizer
moment,11.519,3.13,0.0,0.37,0.0,,86.54,91.89,,,Visualizer
moment,11.79,3.02,0.0,0.43,0.0,,86.7,91.85,,,Visualizer
moment,12.104,3.15,0.0,0.5,0.0,,86.7,91.84,,,Visualizer
moment,12.283,3.25,0.0,0.59,0.0,,86.7,91.83,,,Visualizer
