information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-14T06:10:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3450534-f5f5-4ae2-80e1-e365c674126b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.236,0.49,0.0,3.76,0.0,,85.11,83.62,,,Visualizer
moment,0.488,0.47,0.0,4.45,0.0,,84.16,83.88,,,Visualizer
moment,0.711,0.53,0.0,5.09,0.0,,82.67,83.92,,,Visualizer
moment,0.987,0.6,0.0,5.6,0.0,,82.8,83.9,,,Visualizer
moment,1.297,0.68,0.0,5.94,0.0,,83.32,83.91,,,Visualizer
moment,1.476,0.77,0.0,6.2,0.0,,83.7,83.88,,,Visualizer
moment,1.747,0.82,0.0,6.45,0.0,,84.16,83.75,,,Visualizer
moment,1.973,0.82,0.0,6.62,0.0,,84.58,83.71,,,Visualizer
moment,2.242,0.81,0.0,6.75,0.0,,85.11,83.72,,,Visualizer
moment,2.465,0.81,0.0,6.8,0.0,,85.43,83.67,,,Visualizer
moment,2.738,0.79,0.0,6.86,0.0,,85.63,83.78,,,Visualizer
moment,2.961,0.86,0.0,6.86,0.1,,85.93,83.8,,,Visualizer
moment,3.236,1.0,0.0,6.88,0.0,,85.86,83.92,,,Visualizer
moment,3.502,1.16,0.0,6.91,0.0,,85.89,84.06,,,Visualizer
moment,3.728,1.35,0.0,6.86,0.0,,85.96,84.13,,,Visualizer
moment,4.001,1.49,0.0,6.89,0.0,,85.89,84.31,,,Visualizer
moment,4.233,1.7,0.0,6.83,0.0,,85.76,84.35,,,Visualizer
moment,4.496,1.9,0.0,6.83,0.0,,85.6,84.47,,,Visualizer
moment,4.723,2.13,0.0,6.78,0.0,,85.5,84.53,,,Visualizer
moment,4.987,2.35,0.0,6.7,0.0,,85.43,84.59,,,Visualizer
moment,5.213,2.56,0.0,6.53,0.0,,85.4,84.68,,,Visualizer
moment,5.485,2.81,0.0,6.31,0.0,,85.24,84.76,,,Visualizer
moment,5.755,3.02,0.0,5.92,0.0,,85.07,84.65,,,Visualizer
moment,5.978,3.22,0.0,5.42,0.0,,84.88,84.68,,,Visualizer
moment,6.254,3.3,0.0,4.86,0.0,,84.68,84.74,,,Visualizer
moment,6.475,3.36,0.0,4.25,0.0,,84.68,84.64,,,Visualizer
moment,6.742,3.36,0.0,3.72,0.0,,84.48,84.68,,,Visualizer
moment,6.965,3.31,0.0,3.28,0.0,,84.42,84.63,,,Visualizer
moment,7.236,3.29,0.0,2.8,0.0,,84.26,84.52,,,Visualizer
moment,7.46,3.22,0.1,2.45,0.1,,84.23,84.54,,,Visualizer
moment,7.741,3.26,0.1,2.08,0.1,,84.23,84.47,,,Visualizer
moment,8.005,3.16,0.3,1.83,0.3,,84.09,84.46,,,Visualizer
moment,8.226,3.12,0.4,1.64,0.4,,84.09,84.39,,,Visualizer
moment,8.5,3.21,0.6,1.42,0.5,,84.0,84.38,,,Visualizer
moment,8.721,3.08,0.8,1.23,0.7,,83.93,84.43,,,Visualizer
moment,8.994,3.04,0.8,1.1,0.5,,83.87,84.38,,,Visualizer
moment,9.216,3.13,1.0,1.04,0.7,,83.87,84.3,,,Visualizer
moment,9.495,3.1,1.2,0.92,0.6,,83.84,84.23,,,Visualizer
moment,9.712,3.01,1.3,0.85,0.6,,83.67,84.14,,,Visualizer
moment,9.981,3.02,1.5,0.8,0.7,,83.61,84.18,,,Visualizer
moment,10.253,3.02,1.7,0.75,0.6,,83.54,84.19,,,Visualizer
moment,10.477,3.01,1.9,0.78,0.7,,83.54,84.18,,,Visualizer
moment,10.757,3.12,2.0,0.68,0.7,,83.35,84.11,,,Visualizer
moment,10.975,3.0,2.4,0.64,0.8,,83.32,84.08,,,Visualizer
moment,11.244,2.99,2.4,0.63,0.7,,83.25,84.07,,,Visualizer
