information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha 91.0°C,text
meta,,,,,,,,,Date,2022-06-28T21:25:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands,text
meta,,,,,,,,,Beans,Columbia San Fermin AA,text
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4a59831-ef57-4b02-b30d-4140b3ecb52f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.009,0.1,0.0,3.83,0.0,,93.16,91.44,,,Visualizer
moment,0.242,0.1,0.0,5.28,0.0,,93.2,91.34,,,Visualizer
moment,0.438,0.15,0.0,6.43,0.0,,93.16,91.22,,,Visualizer
moment,0.633,0.27,0.0,7.3,0.0,,93.16,91.12,,,Visualizer
moment,0.827,0.36,0.0,8.07,0.0,,93.23,91.33,,,Visualizer
moment,1.12,0.33,0.0,8.51,0.0,,93.16,91.16,,,Visualizer
moment,1.266,0.37,0.0,8.82,0.0,,93.06,91.26,,,Visualizer
moment,1.461,0.47,0.0,9.1,0.0,,92.89,91.17,,,Visualizer
moment,1.656,0.68,0.0,9.2,0.0,,92.79,91.08,,,Visualizer
moment,1.9,0.85,0.0,9.23,0.0,,92.82,90.88,,,Visualizer
moment,2.095,0.97,0.0,9.26,0.0,,92.65,90.81,,,Visualizer
moment,2.29,0.97,0.0,9.23,0.0,,92.69,90.79,,,Visualizer
moment,2.534,0.99,0.0,9.27,0.0,,92.55,90.78,,,Visualizer
moment,2.729,1.01,0.0,9.2,0.0,,92.45,90.7,,,Visualizer
moment,2.924,1.0,0.0,9.17,0.0,,92.35,90.76,,,Visualizer
moment,3.169,0.97,0.0,9.16,0.0,,92.38,90.73,,,Visualizer
moment,3.411,0.97,0.0,9.13,0.0,,92.35,90.79,,,Visualizer
moment,3.557,1.0,0.0,9.06,0.0,,92.25,90.76,,,Visualizer
moment,3.752,1.02,0.0,9.08,0.0,,92.15,90.9,,,Visualizer
moment,3.947,1.04,0.0,9.1,0.0,,92.05,90.74,,,Visualizer
moment,4.191,1.07,0.0,9.1,0.0,,92.08,90.96,,,Visualizer
moment,4.387,1.12,0.0,9.07,0.0,,91.91,90.83,,,Visualizer
moment,4.581,1.17,0.0,9.09,0.0,,91.81,90.99,,,Visualizer
moment,4.826,1.23,0.0,9.11,0.0,,91.64,90.96,,,Visualizer
moment,5.02,1.31,0.0,9.05,0.0,,91.74,91.04,,,Visualizer
moment,5.215,1.4,0.0,9.03,0.0,,91.57,91.04,,,Visualizer
moment,5.41,1.52,0.0,8.93,0.0,,91.41,91.01,,,Visualizer
moment,5.703,1.65,0.0,8.85,0.0,,91.37,90.92,,,Visualizer
moment,5.848,1.84,0.0,8.81,0.0,,91.27,91.02,,,Visualizer
moment,6.043,2.05,0.0,8.68,0.0,,91.27,91.12,,,Visualizer
moment,6.288,2.33,0.0,8.57,0.0,,91.0,91.1,,,Visualizer
moment,6.482,2.61,0.0,8.42,0.0,,91.04,91.2,,,Visualizer
moment,6.678,2.96,0.0,7.96,0.0,,90.9,90.88,,,Visualizer
moment,6.872,3.22,0.0,7.38,0.0,,90.9,90.93,,,Visualizer
moment,7.119,3.38,0.0,6.63,0.0,,90.67,90.91,,,Visualizer
moment,7.359,3.51,0.0,5.83,0.0,,90.8,90.75,,,Visualizer
moment,7.507,3.54,0.0,5.08,0.0,,90.67,90.86,,,Visualizer
moment,7.75,3.52,0.0,4.31,0.0,,90.67,90.81,,,Visualizer
moment,7.944,3.47,0.0,3.6,0.0,,90.44,90.66,,,Visualizer
moment,8.14,3.4,0.0,3.04,0.0,,90.57,90.71,,,Visualizer
moment,8.334,3.34,0.0,2.56,0.0,,90.54,90.79,,,Visualizer
moment,8.58,3.28,0.0,2.2,0.0,,90.5,90.54,,,Visualizer
moment,8.773,3.31,0.0,1.83,0.0,,90.3,90.46,,,Visualizer
moment,8.968,3.27,0.0,1.56,0.0,,90.47,90.45,,,Visualizer
moment,9.164,3.2,0.0,1.23,0.0,,90.4,90.51,,,Visualizer
moment,9.407,3.09,0.0,1.09,0.0,,90.27,90.38,,,Visualizer
moment,9.602,3.08,0.0,1.0,0.0,,90.3,90.3,,,Visualizer
moment,9.798,3.08,0.0,0.91,0.0,,90.37,90.24,,,Visualizer
moment,9.993,3.1,0.0,0.76,0.0,,90.2,90.25,,,Visualizer
moment,10.236,3.05,0.0,0.73,0.0,,90.3,90.45,,,Visualizer
moment,10.48,3.06,0.0,0.63,0.0,,90.2,90.34,,,Visualizer
moment,10.626,3.06,0.0,0.59,0.0,,90.14,90.22,,,Visualizer
moment,10.821,3.04,0.0,0.54,0.0,,90.17,90.23,,,Visualizer
moment,11.065,3.03,0.0,0.5,0.0,,90.23,90.01,,,Visualizer
moment,11.261,3.02,0.0,0.51,0.0,,90.04,90.05,,,Visualizer
moment,11.455,3.04,0.0,0.44,0.0,,90.17,90.19,,,Visualizer
moment,11.748,3.01,0.0,0.48,0.0,,89.97,90.2,,,Visualizer
moment,11.893,3.05,0.0,0.4,0.0,,89.94,90.22,,,Visualizer
moment,12.089,3.0,0.0,0.44,0.0,,90.07,90.21,,,Visualizer
moment,12.284,3.05,0.0,0.37,0.0,,89.97,90.06,,,Visualizer
moment,12.528,2.99,0.0,0.42,0.0,,89.94,90.15,,,Visualizer
moment,12.722,3.05,0.0,0.35,0.0,,90.0,90.24,,,Visualizer
moment,12.918,3.0,0.0,0.37,0.0,,89.87,90.19,,,Visualizer
moment,13.161,3.02,0.0,0.35,0.0,,89.97,90.09,,,Visualizer
moment,13.357,3.02,0.0,0.33,0.0,,89.84,90.15,,,Visualizer
moment,13.551,3.0,0.0,0.35,0.0,,89.87,90.19,,,Visualizer
moment,13.747,3.03,0.0,0.28,0.0,,89.87,90.11,,,Visualizer
moment,13.99,2.99,0.0,0.36,0.0,,89.8,90.08,,,Visualizer
moment,14.185,3.04,0.0,0.29,0.0,,89.8,90.03,,,Visualizer
moment,14.38,2.98,0.0,0.36,0.0,,89.8,90.12,,,Visualizer
moment,14.624,3.04,0.0,0.3,0.0,,89.7,90.03,,,Visualizer
moment,14.819,2.99,0.0,0.37,0.0,,89.67,90.1,,,Visualizer
moment,15.014,3.06,0.0,0.31,0.0,,89.57,90.11,,,Visualizer
moment,15.209,3.01,0.0,0.24,0.0,,89.7,90.01,,,Visualizer
moment,15.453,2.99,0.0,0.33,0.0,,89.57,90.0,,,Visualizer
moment,15.648,3.05,0.0,0.27,0.0,,89.54,90.02,,,Visualizer
moment,15.843,2.97,0.0,0.32,0.0,,89.61,89.99,,,Visualizer
