information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me,text
meta,,,,,,,,,Date,2024-03-28T04:56:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c1982cf-ed27-402f-99b5-94272dac5e42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.65,-132.1,4.04,-32.16,,80.47,66.1,,,Visualizer
moment,0.261,0.63,-132.1,3.95,-32.16,,79.29,66.23,,,Visualizer
moment,0.524,0.76,-132.1,3.75,-32.16,,77.6,66.37,,,Visualizer
moment,0.749,0.81,-132.1,3.73,-32.16,,80.41,66.51,,,Visualizer
moment,1.011,0.72,-132.1,3.62,-32.16,,83.32,67.04,,,Visualizer
moment,1.274,0.75,-132.1,3.54,-32.16,,85.71,67.72,,,Visualizer
moment,1.499,0.79,-132.1,3.53,-32.16,,87.72,68.7,,,Visualizer
moment,1.761,0.82,-132.1,3.5,-32.16,,89.27,69.98,,,Visualizer
moment,2.024,0.82,-132.1,3.46,-32.16,,90.68,71.41,,,Visualizer
moment,2.249,0.82,-132.1,3.42,-32.16,,91.85,73.05,,,Visualizer
moment,2.511,0.82,-132.1,3.41,-32.16,,92.65,74.95,,,Visualizer
moment,2.774,0.77,-132.1,3.43,-32.16,,93.39,76.8,,,Visualizer
moment,2.999,0.7,-132.1,3.43,-32.16,,93.87,78.41,,,Visualizer
moment,3.261,0.67,-132.1,3.45,-32.16,,94.21,79.85,,,Visualizer
moment,3.524,0.64,-132.1,3.38,-32.16,,94.31,81.08,,,Visualizer
moment,3.749,0.6,-132.1,3.4,-32.16,,94.38,82.25,,,Visualizer
moment,4.011,0.59,-132.1,3.39,-32.16,,94.34,83.25,,,Visualizer
moment,4.274,0.58,-132.1,3.39,-32.16,,94.14,84.11,,,Visualizer
moment,4.499,0.55,-132.1,3.4,-32.16,,94.11,84.8,,,Visualizer
moment,4.761,0.56,-132.1,3.38,-32.16,,94.14,85.43,,,Visualizer
moment,5.024,0.56,-132.1,3.38,-32.16,,94.17,85.95,,,Visualizer
moment,5.249,0.57,-132.1,3.36,-32.16,,94.21,86.41,,,Visualizer
moment,5.511,0.59,-132.1,3.4,-32.16,,94.24,86.78,,,Visualizer
moment,5.774,0.6,-132.1,3.4,-32.16,,94.34,87.07,,,Visualizer
moment,6.036,0.56,-132.1,3.39,-32.16,,94.48,87.39,,,Visualizer
moment,6.261,0.58,-132.1,3.42,-32.16,,94.58,87.64,,,Visualizer
moment,6.523,0.57,-132.1,3.41,-32.16,,94.82,87.96,,,Visualizer
moment,6.786,0.55,-132.1,3.35,-32.16,,94.85,88.16,,,Visualizer
moment,7.011,0.54,-132.1,3.37,-32.16,,94.79,88.32,,,Visualizer
moment,7.274,0.55,-132.1,3.41,-32.16,,94.71,88.58,,,Visualizer
moment,7.536,0.57,-132.1,3.39,-32.16,,94.71,88.75,,,Visualizer
moment,7.761,0.52,-132.1,3.39,-32.16,,94.71,88.86,,,Visualizer
moment,8.024,0.5,-132.1,3.38,-32.16,,94.79,89.03,,,Visualizer
moment,8.286,0.51,-132.1,3.37,-32.16,,94.65,89.17,,,Visualizer
moment,8.511,0.51,-132.1,3.31,-32.16,,94.65,89.2,,,Visualizer
moment,8.774,0.53,-132.1,3.29,-32.16,,94.61,89.36,,,Visualizer
moment,9.036,0.51,-132.1,3.32,-32.16,,94.55,89.4,,,Visualizer
moment,9.261,0.51,-132.1,3.3,-32.16,,94.68,89.55,,,Visualizer
moment,9.524,0.5,-132.1,3.32,-32.16,,94.61,89.66,,,Visualizer
moment,9.786,0.49,-132.1,3.34,-32.16,,94.75,89.73,,,Visualizer
moment,10.011,0.48,-132.1,3.37,-32.16,,94.75,89.9,,,Visualizer
moment,10.274,0.48,-132.1,3.35,-32.16,,94.85,89.98,,,Visualizer
moment,10.536,0.47,-132.1,3.37,-32.16,,94.82,90.08,,,Visualizer
moment,10.762,0.48,-132.1,3.38,-32.16,,94.68,90.15,,,Visualizer
moment,11.023,0.5,-132.1,3.39,-32.16,,94.71,90.23,,,Visualizer
moment,11.286,0.45,-132.1,3.39,-32.16,,94.68,90.3,,,Visualizer
moment,11.511,0.46,-132.1,3.36,-32.16,,94.71,90.33,,,Visualizer
moment,11.773,0.45,-132.1,3.38,-32.16,,94.48,90.48,,,Visualizer
moment,12.036,0.48,-132.1,3.35,-32.16,,94.45,90.57,,,Visualizer
moment,12.261,0.45,-132.1,3.4,-32.16,,94.55,90.63,,,Visualizer
moment,12.524,0.4,-132.1,3.4,-32.16,,94.34,90.67,,,Visualizer
moment,12.786,0.41,-132.1,3.38,-32.16,,94.34,90.68,,,Visualizer
moment,13.011,0.41,-132.1,3.4,-32.16,,94.38,90.72,,,Visualizer
moment,13.274,0.4,-132.1,3.39,-32.16,,94.24,90.85,,,Visualizer
moment,13.536,0.42,-132.1,3.41,-32.16,,94.21,90.79,,,Visualizer
moment,13.762,0.41,-132.1,3.37,-32.16,,94.07,90.89,,,Visualizer
moment,14.024,0.37,-132.1,3.38,-32.16,,94.14,90.92,,,Visualizer
moment,14.286,0.39,-132.1,3.4,-32.16,,94.07,90.95,,,Visualizer
moment,14.511,0.43,-132.1,3.39,-32.16,,94.04,90.98,,,Visualizer
moment,14.774,0.41,-132.1,3.35,-32.16,,94.04,91.03,,,Visualizer
moment,15.036,0.4,-132.1,3.32,-32.16,,94.04,91.09,,,Visualizer
moment,15.261,0.42,-132.1,3.2,-32.16,,94.04,91.1,,,Visualizer
moment,15.524,0.43,-132.1,2.88,-32.16,,94.0,91.18,,,Visualizer
moment,15.786,0.38,-132.1,2.53,-32.16,,94.31,91.16,,,Visualizer
moment,16.012,0.33,-132.1,2.11,-32.16,,94.41,91.15,,,Visualizer
moment,16.274,0.31,-132.1,1.71,-32.16,,94.71,91.25,,,Visualizer
moment,16.536,0.31,-132.1,1.53,-32.16,,94.85,91.32,,,Visualizer
moment,16.761,0.28,-132.1,1.21,-32.16,,95.02,91.29,,,Visualizer
moment,17.024,0.25,-132.1,0.94,-32.16,,94.99,91.28,,,Visualizer
moment,17.286,0.27,-132.1,0.73,-32.16,,94.95,91.26,,,Visualizer
moment,17.511,0.31,-132.1,0.57,-32.16,,94.68,91.27,,,Visualizer
moment,17.775,0.33,-132.1,0.44,-32.16,,94.68,91.24,,,Visualizer
moment,18.036,0.29,-132.1,0.34,-32.16,,94.89,91.25,,,Visualizer
moment,18.261,0.23,-132.1,0.27,-32.16,,95.47,91.24,,,Visualizer
moment,18.524,0.24,-132.1,0.21,-32.16,,95.91,91.21,,,Visualizer
moment,18.825,0.25,-132.1,0.16,-32.16,,96.36,91.23,,,Visualizer
moment,19.014,0.23,-132.1,0.13,-32.16,,96.71,91.17,,,Visualizer
moment,19.274,0.19,-132.1,0.1,-32.16,,96.95,91.15,,,Visualizer
moment,19.536,0.17,-132.1,0.08,-32.16,,97.26,91.21,,,Visualizer
moment,19.761,0.18,-132.1,0.06,-32.16,,97.4,91.25,,,Visualizer
moment,20.024,0.15,-132.1,0.05,-32.16,,97.71,91.17,,,Visualizer
moment,20.286,0.14,-132.1,0.04,-32.16,,97.71,91.33,,,Visualizer
moment,20.511,0.18,-132.1,0.03,-32.16,,97.82,91.56,,,Visualizer
moment,20.775,0.1,-132.1,0.02,-32.16,,97.93,91.58,,,Visualizer
moment,21.036,0.09,-132.1,0.02,-32.16,,98.07,91.63,,,Visualizer
moment,21.261,0.07,-132.1,0.01,-32.16,,98.03,91.64,,,Visualizer
moment,21.524,0.06,-132.1,0.01,-32.16,,97.89,91.65,,,Visualizer
moment,21.786,0.06,-132.1,0.01,-32.16,,97.96,91.65,,,Visualizer
moment,22.011,0.03,-132.1,0.01,-32.16,,98.03,91.56,,,Visualizer
moment,22.274,0.01,-132.1,0.0,-32.16,,97.86,91.55,,,Visualizer
moment,22.536,0.01,-132.1,0.0,-32.16,,97.79,91.45,,,Visualizer
moment,22.761,0.02,-132.1,0.0,-32.16,,97.79,91.47,,,Visualizer
moment,23.024,0.01,-132.1,0.0,-32.16,,97.71,91.43,,,Visualizer
moment,23.286,0.0,-132.1,0.0,-32.16,,97.37,91.37,,,Visualizer
moment,23.511,0.0,-132.1,0.0,-32.16,,96.95,91.32,,,Visualizer
moment,23.774,0.0,-132.1,0.0,-32.16,,96.46,91.25,,,Visualizer
moment,24.036,0.0,-132.1,0.0,-32.16,,96.02,91.22,,,Visualizer
moment,24.261,0.0,-132.1,0.0,-32.16,,95.67,91.18,,,Visualizer
moment,24.524,0.0,-132.1,0.0,-32.16,,95.26,91.13,,,Visualizer
moment,24.749,0.0,-132.1,0.0,-32.16,,94.82,91.11,,,Visualizer
moment,25.011,0.0,-132.1,0.0,-32.16,,94.38,91.06,,,Visualizer
moment,25.274,0.0,-132.1,0.0,-32.16,,93.93,91.0,,,Visualizer
moment,25.499,0.0,-132.1,0.0,-32.16,,93.66,91.01,,,Visualizer
moment,25.761,0.0,-132.1,0.0,-32.16,,93.6,90.86,,,Visualizer
moment,26.024,0.0,-132.1,0.0,-32.16,,93.36,90.88,,,Visualizer
moment,26.249,0.0,-132.1,0.0,-32.16,,93.5,90.81,,,Visualizer
moment,26.511,0.0,-132.1,0.0,-32.16,,93.32,90.72,,,Visualizer
moment,26.774,0.0,-132.1,0.0,-32.16,,93.36,90.75,,,Visualizer
moment,26.999,0.0,-132.1,0.0,-32.16,,93.23,90.77,,,Visualizer
moment,27.262,0.0,-132.1,0.0,-32.16,,93.23,90.67,,,Visualizer
moment,27.524,0.0,-132.1,0.0,-32.16,,93.29,90.6,,,Visualizer
moment,27.749,0.0,-132.1,0.0,-32.16,,93.23,90.59,,,Visualizer
moment,28.011,0.0,-132.1,0.0,-32.16,,93.36,90.57,,,Visualizer
moment,28.274,0.0,-132.1,0.0,-32.16,,93.26,90.57,,,Visualizer
moment,28.499,0.0,-132.1,0.0,-32.16,,93.32,90.45,,,Visualizer
moment,28.761,0.0,-132.1,0.0,-32.16,,93.26,90.44,,,Visualizer
moment,29.024,0.0,-132.1,0.0,-32.16,,93.26,90.42,,,Visualizer
moment,29.249,0.0,-132.1,0.0,-32.16,,93.26,90.35,,,Visualizer
moment,29.511,0.0,-132.1,0.0,-32.16,,93.26,90.31,,,Visualizer
moment,29.736,0.0,-132.1,0.0,-32.16,,93.32,90.28,,,Visualizer
moment,30.0,0.0,-132.1,0.0,-32.16,,93.26,90.19,,,Visualizer
moment,30.261,0.0,-132.1,0.0,-32.16,,93.23,90.18,,,Visualizer
moment,30.486,0.0,-132.1,0.0,-32.16,,93.16,90.13,,,Visualizer
moment,30.749,0.0,-132.1,0.0,-32.16,,93.23,90.13,,,Visualizer
moment,31.011,0.0,-132.1,0.0,-32.16,,92.89,90.15,,,Visualizer
moment,31.236,0.0,-132.1,0.0,-32.16,,92.79,90.08,,,Visualizer
moment,31.499,0.0,-132.1,0.0,-32.16,,92.62,89.96,,,Visualizer
moment,31.761,0.0,-132.1,0.0,-32.16,,92.48,89.94,,,Visualizer
moment,31.986,0.0,-132.1,0.0,-32.16,,92.59,89.93,,,Visualizer
moment,32.249,0.0,-132.1,0.0,-32.16,,92.72,89.86,,,Visualizer
moment,32.511,0.0,-132.1,0.0,-32.16,,92.82,89.83,,,Visualizer
moment,32.736,0.0,-132.1,0.0,-32.16,,92.89,89.82,,,Visualizer
moment,32.999,0.0,-132.1,0.0,-32.16,,92.86,89.81,,,Visualizer
moment,33.263,0.0,-132.1,0.0,-32.16,,92.75,89.77,,,Visualizer
moment,33.487,0.0,-132.1,0.0,-32.16,,92.79,89.73,,,Visualizer
moment,33.749,0.0,-132.1,0.0,-32.16,,92.89,89.69,,,Visualizer
moment,34.011,0.0,-132.1,0.0,-32.16,,93.02,89.65,,,Visualizer
moment,34.236,0.0,-132.1,0.0,-32.16,,93.23,89.6,,,Visualizer
moment,34.499,0.0,-132.1,0.0,-32.16,,93.29,89.62,,,Visualizer
moment,34.761,0.0,-132.1,0.0,-32.16,,93.39,89.6,,,Visualizer
moment,34.986,0.0,-132.1,0.0,-32.16,,93.6,89.57,,,Visualizer
moment,35.249,0.0,-132.1,0.0,-32.16,,93.8,89.53,,,Visualizer
moment,35.474,0.0,-132.1,0.0,-32.16,,93.83,89.54,,,Visualizer
moment,35.736,0.0,-132.1,0.0,-32.16,,94.07,89.49,,,Visualizer
moment,35.999,0.0,-132.1,0.0,-32.16,,94.27,89.46,,,Visualizer
moment,36.224,0.0,-132.1,0.0,-32.16,,94.27,89.43,,,Visualizer
moment,36.486,0.0,-132.1,0.0,-32.16,,94.45,89.43,,,Visualizer
moment,36.749,0.0,-132.1,0.0,-32.16,,94.65,89.38,,,Visualizer
moment,36.974,0.0,-132.1,0.0,-32.16,,94.89,89.31,,,Visualizer
moment,37.239,0.0,-132.1,0.0,-32.16,,94.89,89.34,,,Visualizer
moment,37.499,0.0,-132.1,0.0,-32.16,,94.99,89.29,,,Visualizer
moment,37.724,0.0,-132.1,0.0,-32.16,,95.26,89.23,,,Visualizer
moment,37.987,0.0,-132.1,0.0,-32.16,,95.43,89.27,,,Visualizer
moment,38.249,0.0,-132.1,0.0,-32.16,,95.43,89.1,,,Visualizer
moment,38.474,0.0,-132.1,0.0,-32.16,,95.67,89.07,,,Visualizer
moment,38.736,0.0,-132.1,0.0,-32.16,,95.81,89.11,,,Visualizer
moment,38.999,0.0,-132.1,0.0,-32.16,,96.16,89.07,,,Visualizer
moment,39.224,0.0,-132.1,0.0,-32.16,,96.22,89.06,,,Visualizer
moment,39.486,0.0,-132.1,0.0,-32.16,,96.39,89.06,,,Visualizer
moment,39.749,0.0,-132.1,0.0,-32.16,,96.43,89.03,,,Visualizer
moment,39.974,0.0,-132.1,0.0,-32.16,,96.43,89.01,,,Visualizer
moment,40.236,0.0,-132.1,0.0,-32.16,,96.78,88.97,,,Visualizer
moment,40.499,0.0,-132.1,0.0,-32.16,,96.91,88.97,,,Visualizer
