information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG v1,text
meta,,,,,,,,,Date,2022-05-20T01:31:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c34cdc33-f4a4-4630-9c76-25ba59799880,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.38,-0.9,3.96,-0.89,,201.73,198.45,,,Visualizer
moment,0.224,0.47,-0.8,4.1,-0.79,,199.91,199.01,,,Visualizer
moment,0.449,0.55,-1.7,4.19,-1.68,,197.32,199.02,,,Visualizer
moment,0.63,0.53,-1.7,4.28,-1.68,,196.96,199.08,,,Visualizer
moment,0.854,0.6,-0.7,4.39,-0.59,,197.68,199.25,,,Visualizer
moment,1.079,0.62,-0.9,4.4,0.0,,198.16,199.03,,,Visualizer
moment,1.259,0.69,-1.5,4.41,-0.1,,199.24,199.07,,,Visualizer
moment,1.484,0.69,-1.8,4.47,-0.1,,199.79,199.12,,,Visualizer
moment,1.664,0.68,-1.3,4.41,0.4,,200.45,199.18,,,Visualizer
moment,1.89,0.67,-1.2,4.44,-0.49,,201.24,199.48,,,Visualizer
moment,2.114,0.69,0.3,4.5,1.19,,202.03,199.62,,,Visualizer
moment,2.294,0.75,-0.1,4.53,1.38,,202.89,199.83,,,Visualizer
moment,2.519,0.74,-1.1,4.52,0.69,,203.44,200.34,,,Visualizer
moment,2.744,0.72,-1.3,4.53,-0.4,,203.81,200.53,,,Visualizer
moment,2.924,0.75,-1.7,4.54,-0.49,,204.12,200.88,,,Visualizer
moment,3.149,0.79,-1.5,4.55,-1.78,,204.43,201.21,,,Visualizer
moment,3.374,0.75,-1.6,4.6,-1.48,,204.36,201.64,,,Visualizer
moment,3.554,0.73,-0.9,4.56,0.2,,204.3,201.87,,,Visualizer
moment,3.779,0.75,-0.9,4.48,0.4,,204.24,202.09,,,Visualizer
moment,3.959,0.75,-0.9,4.48,0.79,,203.87,202.39,,,Visualizer
moment,4.184,0.79,0.0,4.5,1.48,,203.63,202.63,,,Visualizer
moment,4.409,0.82,0.0,4.52,1.28,,203.44,202.64,,,Visualizer
moment,4.589,0.89,0.0,4.48,0.89,,203.07,202.74,,,Visualizer
moment,4.814,0.94,0.0,4.54,0.89,,202.95,202.85,,,Visualizer
moment,5.039,0.94,0.0,4.51,0.0,,202.7,202.94,,,Visualizer
moment,5.219,0.98,1.5,4.5,1.68,,202.46,202.94,,,Visualizer
moment,5.443,1.02,1.4,4.49,1.38,,202.21,203.1,,,Visualizer
moment,5.624,1.05,1.4,4.56,1.38,,201.91,203.13,,,Visualizer
