information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-28T01:25:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1ba5e2e-69be-44d3-80da-03cde7944cf0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.041,0.45,0.0,3.69,0.0,,89.03,85.69,,,Visualizer
moment,0.239,0.44,0.0,4.11,0.0,,88.73,85.82,,,Visualizer
moment,0.5,0.55,0.0,4.71,0.0,,88.07,86.05,,,Visualizer
moment,0.738,0.68,0.0,5.2,0.0,,88.73,86.2,,,Visualizer
moment,0.991,0.7,0.0,5.52,0.0,,89.19,86.38,,,Visualizer
moment,1.238,0.73,0.0,5.81,0.0,,89.09,86.53,,,Visualizer
moment,1.487,0.75,0.0,6.01,0.0,,88.93,86.92,,,Visualizer
moment,1.813,0.74,0.0,6.14,0.0,,88.86,87.21,,,Visualizer
moment,2.038,0.78,0.0,6.3,0.0,,88.89,87.48,,,Visualizer
moment,2.249,0.83,0.0,6.4,0.0,,88.73,87.64,,,Visualizer
moment,2.552,0.89,0.0,6.51,0.0,,88.63,87.79,,,Visualizer
moment,2.74,0.97,0.0,6.52,0.0,,88.57,87.86,,,Visualizer
moment,2.987,1.05,0.0,6.49,0.0,,88.3,87.96,,,Visualizer
moment,3.239,1.21,0.0,6.47,0.0,,88.34,88.08,,,Visualizer
moment,3.55,1.34,0.0,6.54,0.0,,88.34,88.05,,,Visualizer
moment,3.787,1.57,0.0,6.5,0.0,,88.3,88.13,,,Visualizer
moment,3.986,1.8,0.0,6.39,0.0,,88.14,88.11,,,Visualizer
moment,4.29,2.01,0.0,6.4,0.0,,87.84,88.16,,,Visualizer
moment,4.551,2.27,0.0,6.22,0.0,,87.71,88.11,,,Visualizer
moment,4.79,2.51,0.0,5.95,0.0,,87.52,88.11,,,Visualizer
moment,5.062,2.71,0.39,5.53,0.39,,87.09,88.15,,,Visualizer
moment,5.287,2.88,1.04,5.14,1.04,,86.93,88.1,,,Visualizer
moment,5.544,3.0,1.47,4.68,1.47,,86.73,88.04,,,Visualizer
moment,5.791,3.07,1.94,4.21,1.94,,86.7,87.89,,,Visualizer
moment,6.04,3.16,2.25,3.75,2.04,,86.5,87.84,,,Visualizer
moment,6.287,3.17,2.82,3.31,1.78,,86.44,87.87,,,Visualizer
moment,6.538,3.13,3.38,2.97,1.91,,86.31,87.82,,,Visualizer
moment,6.789,3.13,3.62,2.65,1.68,,86.27,87.76,,,Visualizer
moment,7.059,3.13,4.18,2.4,1.71,,86.27,87.7,,,Visualizer
moment,7.304,3.1,4.46,2.13,1.64,,86.21,87.67,,,Visualizer
moment,7.551,3.05,4.88,1.97,1.5,,86.11,87.63,,,Visualizer
moment,7.789,3.04,5.18,1.86,1.56,,86.24,87.64,,,Visualizer
moment,8.05,3.04,5.64,1.77,1.46,,86.18,87.69,,,Visualizer
moment,8.289,3.02,5.94,1.68,1.48,,86.08,87.61,,,Visualizer
moment,8.542,3.02,6.16,1.63,1.43,,86.21,87.61,,,Visualizer
moment,8.793,3.02,6.58,1.61,1.4,,86.21,87.58,,,Visualizer
moment,9.046,3.03,6.86,1.51,1.39,,86.11,87.59,,,Visualizer
moment,9.287,3.04,7.3,1.47,1.36,,86.08,87.66,,,Visualizer
moment,9.537,3.0,7.56,1.48,1.4,,86.18,87.6,,,Visualizer
moment,9.804,3.01,7.96,1.43,1.38,,86.11,87.51,,,Visualizer
moment,10.043,3.0,8.33,1.46,1.47,,86.14,87.55,,,Visualizer
moment,10.3,3.0,8.69,1.49,1.39,,86.11,87.57,,,Visualizer
moment,10.539,3.01,8.97,1.43,1.41,,86.14,87.52,,,Visualizer
moment,10.789,2.99,9.37,1.46,1.41,,86.21,87.61,,,Visualizer
moment,11.047,3.04,9.75,1.45,1.31,,86.21,87.57,,,Visualizer
moment,11.29,3.02,9.93,1.41,1.36,,86.27,87.5,,,Visualizer
moment,11.538,3.0,10.34,1.37,1.37,,86.37,87.53,,,Visualizer
moment,11.791,3.02,10.76,1.34,1.39,,86.37,87.51,,,Visualizer
moment,12.04,3.01,11.05,1.36,1.4,,86.47,87.47,,,Visualizer
moment,12.287,2.99,11.47,1.41,1.41,,86.54,87.47,,,Visualizer
moment,12.607,3.02,11.88,1.41,1.34,,86.66,87.46,,,Visualizer
moment,12.789,3.0,11.99,1.39,1.36,,86.63,87.45,,,Visualizer
moment,13.04,2.99,12.39,1.44,1.34,,86.83,87.46,,,Visualizer
moment,13.288,3.03,12.85,1.41,1.38,,86.93,87.47,,,Visualizer
moment,13.538,3.02,13.13,1.36,1.38,,86.89,87.42,,,Visualizer
moment,13.806,3.0,13.52,1.39,1.35,,87.12,87.41,,,Visualizer
moment,14.045,3.0,13.79,1.41,1.4,,87.16,87.38,,,Visualizer
moment,14.308,3.02,14.25,1.4,1.4,,87.29,87.41,,,Visualizer
moment,14.543,3.0,14.45,1.4,1.32,,87.35,87.32,,,Visualizer
moment,14.803,3.05,14.92,1.36,1.4,,87.35,87.28,,,Visualizer
moment,15.039,3.01,15.22,1.32,1.43,,87.58,87.37,,,Visualizer
moment,15.292,2.98,15.65,1.35,1.4,,87.61,87.33,,,Visualizer
moment,15.542,2.98,15.9,1.38,1.45,,87.75,87.36,,,Visualizer
moment,15.806,3.03,16.29,1.42,1.37,,87.84,87.39,,,Visualizer
moment,16.047,3.18,16.59,1.69,1.37,,87.91,87.32,,,Visualizer
moment,16.287,3.63,17.11,2.1,1.46,,88.17,87.24,,,Visualizer
moment,16.553,4.34,17.41,2.48,1.51,,88.3,87.28,,,Visualizer
moment,16.803,5.02,17.84,2.77,1.65,,88.6,87.34,,,Visualizer
moment,17.049,5.72,18.59,2.96,2.0,,88.93,87.29,,,Visualizer
moment,17.29,6.35,19.14,3.08,2.18,,89.26,87.33,,,Visualizer
moment,17.558,6.78,19.99,3.13,2.58,,89.55,87.35,,,Visualizer
moment,17.787,7.19,20.57,3.19,2.73,,89.99,87.39,,,Visualizer
moment,18.04,7.52,21.53,3.28,2.94,,90.12,87.5,,,Visualizer
moment,18.287,7.82,22.1,3.34,2.96,,90.32,87.53,,,Visualizer
moment,18.539,8.07,23.15,3.37,3.16,,90.62,87.57,,,Visualizer
moment,18.79,8.26,23.75,3.39,3.18,,90.68,87.62,,,Visualizer
moment,19.042,8.4,24.77,3.4,3.24,,90.72,87.72,,,Visualizer
moment,19.29,8.47,25.49,3.43,3.39,,90.79,87.85,,,Visualizer
moment,19.55,8.61,26.43,3.44,3.28,,90.52,87.89,,,Visualizer
moment,19.79,8.78,27.02,3.54,3.27,,90.39,87.99,,,Visualizer
moment,20.049,9.03,28.08,3.45,3.31,,90.29,88.11,,,Visualizer
moment,20.286,8.71,28.76,3.33,3.27,,90.09,88.07,,,Visualizer
