information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-15T23:55:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72bce561-4fce-428d-9535-380872fb00b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.22,0.0,3.64,0.0,,96.07,91.79,,,Visualizer
moment,0.271,0.34,0.0,3.86,0.0,,95.38,92.02,,,Visualizer
moment,0.54,0.46,0.0,4.13,0.0,,93.07,92.2,,,Visualizer
moment,0.81,0.55,0.0,4.31,0.0,,93.17,92.24,,,Visualizer
moment,1.035,0.58,0.0,4.44,0.0,,93.74,92.62,,,Visualizer
moment,1.305,0.64,0.0,4.6,0.0,,94.18,93.01,,,Visualizer
moment,1.53,0.63,0.0,4.67,0.0,,94.66,93.35,,,Visualizer
moment,1.845,0.65,0.0,4.76,0.0,,94.87,93.65,,,Visualizer
moment,2.025,0.66,0.0,4.76,0.0,,94.87,93.98,,,Visualizer
moment,2.339,0.61,0.0,4.9,0.0,,94.59,94.24,,,Visualizer
moment,2.565,0.56,0.0,4.92,0.0,,94.12,94.47,,,Visualizer
moment,2.834,0.6,0.0,4.95,0.0,,93.88,94.67,,,Visualizer
moment,3.06,0.65,0.0,4.99,0.0,,93.54,94.79,,,Visualizer
moment,3.285,0.69,0.0,5.02,0.0,,93.34,94.91,,,Visualizer
moment,3.554,0.74,0.0,4.97,0.0,,93.13,94.92,,,Visualizer
moment,3.779,0.83,0.0,5.0,0.0,,93.0,94.96,,,Visualizer
moment,4.096,1.0,0.0,5.04,0.0,,93.1,94.95,,,Visualizer
moment,4.275,1.14,0.0,5.02,0.0,,93.07,94.87,,,Visualizer
moment,4.59,1.31,0.0,5.04,0.0,,93.27,94.77,,,Visualizer
moment,4.77,1.58,0.0,5.07,0.0,,93.44,94.72,,,Visualizer
moment,5.085,1.87,0.0,5.07,0.0,,93.44,94.69,,,Visualizer
moment,5.269,2.12,0.0,5.04,0.0,,93.5,94.66,,,Visualizer
moment,5.535,2.5,0.0,5.05,0.0,,93.5,94.62,,,Visualizer
moment,5.812,2.9,0.0,5.11,0.0,,93.47,94.61,,,Visualizer
moment,6.037,3.37,0.0,5.16,0.0,,93.3,94.63,,,Visualizer
moment,6.35,4.04,0.0,4.93,0.0,,92.96,94.57,,,Visualizer
moment,6.525,4.36,0.0,4.4,0.0,,92.83,94.58,,,Visualizer
moment,6.839,4.3,0.0,3.77,0.0,,92.7,94.52,,,Visualizer
moment,7.02,4.07,0.0,3.17,0.0,,92.59,94.47,,,Visualizer
moment,7.335,3.88,0.0,2.53,0.0,,92.32,94.53,,,Visualizer
moment,7.559,3.51,0.0,1.97,0.0,,92.22,94.5,,,Visualizer
moment,7.785,3.19,0.0,1.64,0.0,,92.16,94.45,,,Visualizer
moment,8.01,3.2,0.0,1.3,0.0,,92.12,94.35,,,Visualizer
moment,8.279,3.04,0.0,1.01,0.0,,92.05,94.35,,,Visualizer
moment,8.595,2.87,0.0,0.79,0.0,,92.12,94.33,,,Visualizer
moment,8.775,2.78,0.0,0.61,0.0,,92.16,94.21,,,Visualizer
moment,9.09,2.7,0.0,0.48,0.0,,92.22,94.22,,,Visualizer
moment,9.27,2.71,0.0,0.46,0.0,,92.16,94.2,,,Visualizer
moment,9.585,2.79,0.0,0.37,0.0,,92.26,94.18,,,Visualizer
moment,9.764,2.68,0.0,0.29,0.0,,92.26,94.13,,,Visualizer
moment,10.035,2.62,0.0,0.22,0.0,,92.46,94.12,,,Visualizer
moment,10.26,2.57,0.0,0.17,0.0,,92.53,94.12,,,Visualizer
moment,10.575,2.53,0.0,0.14,0.0,,92.53,94.09,,,Visualizer
moment,10.754,2.48,0.0,0.11,0.0,,92.86,94.02,,,Visualizer
moment,11.025,2.45,0.0,0.08,0.0,,93.03,93.96,,,Visualizer
moment,11.339,2.42,0.0,0.06,0.0,,93.03,93.94,,,Visualizer
moment,11.52,2.38,0.0,0.05,0.0,,93.17,93.97,,,Visualizer
moment,11.835,2.35,0.0,0.04,0.0,,93.23,93.89,,,Visualizer
moment,12.014,2.32,0.0,0.03,0.0,,93.27,93.89,,,Visualizer
moment,12.284,2.3,0.0,0.02,0.0,,93.2,93.87,,,Visualizer
moment,12.51,2.27,0.0,0.02,0.0,,93.2,93.89,,,Visualizer
moment,12.779,2.25,0.0,0.01,0.0,,93.27,93.81,,,Visualizer
moment,13.004,2.23,0.0,0.01,0.0,,93.37,93.82,,,Visualizer
moment,13.276,2.21,0.0,0.01,0.0,,93.2,93.76,,,Visualizer
moment,13.589,2.19,0.0,0.01,0.0,,93.27,93.77,,,Visualizer
moment,13.815,2.17,0.0,0.01,0.0,,93.23,93.76,,,Visualizer
moment,14.039,2.15,0.0,0.0,0.0,,93.1,93.74,,,Visualizer
moment,14.264,2.13,0.0,0.0,0.0,,93.17,93.78,,,Visualizer
moment,14.534,2.12,0.0,0.0,0.0,,93.17,93.75,,,Visualizer
moment,14.76,2.1,0.0,0.0,0.0,,93.27,93.65,,,Visualizer
moment,15.03,2.08,0.0,0.0,0.0,,93.23,93.66,,,Visualizer
moment,15.254,2.07,0.0,0.0,0.0,,93.17,93.67,,,Visualizer
moment,15.524,2.05,0.0,0.0,0.0,,93.2,93.67,,,Visualizer
moment,15.839,2.04,0.0,0.0,0.0,,93.17,93.64,,,Visualizer
moment,16.023,2.03,0.0,0.0,0.0,,93.1,93.58,,,Visualizer
moment,16.244,2.02,0.0,0.0,0.0,,93.1,93.56,,,Visualizer
moment,16.514,2.0,0.0,0.0,0.0,,93.1,93.57,,,Visualizer
moment,16.784,1.99,0.0,0.0,0.0,,93.27,93.53,,,Visualizer
moment,17.009,1.98,0.0,0.0,0.0,,93.1,93.54,,,Visualizer
moment,17.28,1.96,0.0,0.0,0.0,,93.27,93.46,,,Visualizer
moment,17.505,1.95,0.0,0.0,0.0,,93.17,93.43,,,Visualizer
moment,17.774,1.94,0.0,0.0,0.0,,93.23,93.49,,,Visualizer
moment,17.999,1.93,0.0,0.0,0.0,,93.23,93.47,,,Visualizer
moment,18.359,1.91,0.0,0.0,0.0,,93.27,93.4,,,Visualizer
moment,18.495,1.91,0.0,0.0,0.0,,93.17,93.39,,,Visualizer
moment,18.764,1.89,0.0,0.0,0.0,,93.17,93.37,,,Visualizer
moment,19.034,1.88,0.0,0.0,0.0,,93.23,93.4,,,Visualizer
moment,19.259,1.87,0.0,0.0,0.0,,93.13,93.38,,,Visualizer
moment,19.529,1.86,0.0,0.0,0.0,,93.13,93.31,,,Visualizer
moment,19.754,1.85,0.0,0.0,0.0,,93.17,93.34,,,Visualizer
moment,20.024,1.84,0.14,0.0,0.14,,93.27,93.34,,,Visualizer
moment,20.249,1.83,0.14,0.0,0.14,,93.1,93.3,,,Visualizer
moment,20.564,1.82,0.12,0.0,0.12,,93.3,93.32,,,Visualizer
moment,20.744,1.81,0.11,0.0,0.11,,93.17,93.22,,,Visualizer
moment,21.02,1.8,0.1,0.0,-0.04,,93.23,93.25,,,Visualizer
moment,21.284,1.8,0.11,0.0,-0.03,,93.17,93.22,,,Visualizer
moment,21.51,1.79,0.11,0.0,-0.01,,93.1,93.19,,,Visualizer
moment,21.779,1.8,0.11,0.11,0.0,,93.23,93.17,,,Visualizer
moment,22.004,1.92,0.11,0.11,0.01,,93.13,93.14,,,Visualizer
moment,22.276,1.92,0.11,0.21,0.0,,92.96,93.14,,,Visualizer
moment,22.499,2.05,0.13,0.3,0.02,,92.66,93.06,,,Visualizer
moment,22.769,2.18,0.15,0.45,0.04,,92.29,93.03,,,Visualizer
