information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 短预浸后9巴,text
meta,,,,,,,,,Date,2024-04-21T06:31:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50eb27d0-3c06-4496-9f79-f064f73e4f68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.301,0.16,0.0,4.06,0.0,,93.15,82.4,,,Visualizer
moment,0.551,0.2,0.0,4.54,0.0,,91.32,82.51,,,Visualizer
moment,0.799,0.19,0.0,5.13,0.0,,88.69,82.72,,,Visualizer
moment,1.051,0.24,0.0,5.71,0.0,,88.55,82.67,,,Visualizer
moment,1.301,0.28,0.0,6.12,0.0,,88.85,82.73,,,Visualizer
moment,1.552,0.35,0.0,6.42,0.0,,89.11,82.79,,,Visualizer
moment,1.801,0.39,0.0,6.74,0.0,,89.57,83.03,,,Visualizer
moment,2.051,0.48,0.0,6.88,0.0,,90.13,83.62,,,Visualizer
moment,2.302,0.58,0.0,7.01,0.0,,91.02,84.29,,,Visualizer
moment,2.55,0.62,0.0,7.15,0.0,,91.58,85.11,,,Visualizer
moment,2.801,0.63,0.0,7.16,0.0,,92.41,86.19,,,Visualizer
moment,3.052,0.61,0.07,7.17,0.07,,92.98,87.14,,,Visualizer
moment,3.3,0.66,0.0,7.16,0.0,,93.39,88.22,,,Visualizer
moment,3.551,0.69,0.0,7.14,0.0,,93.39,89.16,,,Visualizer
moment,3.801,0.83,0.0,7.14,0.0,,93.66,89.91,,,Visualizer
moment,4.051,0.98,0.0,7.06,-0.07,,93.59,90.49,,,Visualizer
moment,4.301,1.13,0.0,7.06,0.0,,93.42,90.98,,,Visualizer
moment,4.551,1.27,0.0,6.95,0.0,,93.45,91.38,,,Visualizer
moment,4.802,1.45,0.0,6.89,0.0,,93.22,91.71,,,Visualizer
moment,5.051,1.65,0.0,6.84,0.0,,92.98,92.01,,,Visualizer
moment,5.301,1.87,0.0,6.8,0.0,,92.85,92.13,,,Visualizer
moment,5.551,2.11,0.0,6.72,0.0,,92.65,92.28,,,Visualizer
moment,5.801,2.36,0.0,6.66,0.0,,92.41,92.43,,,Visualizer
moment,6.052,2.69,0.0,6.57,0.0,,92.32,92.52,,,Visualizer
moment,6.3,3.09,0.14,6.48,0.14,,92.05,92.55,,,Visualizer
moment,6.55,3.51,0.66,6.36,0.65,,91.88,92.54,,,Visualizer
moment,6.801,3.96,1.4,6.25,1.38,,91.68,92.51,,,Visualizer
moment,7.051,4.4,2.75,6.19,2.71,,91.52,92.42,,,Visualizer
moment,7.3,4.82,3.42,6.09,3.24,,91.45,92.4,,,Visualizer
moment,7.551,5.17,4.99,5.96,4.27,,91.18,92.25,,,Visualizer
moment,7.799,5.5,5.61,5.89,4.15,,91.05,92.24,,,Visualizer
moment,8.049,5.8,6.22,5.77,4.09,,91.02,92.21,,,Visualizer
moment,8.302,6.08,7.32,5.65,3.85,,90.95,92.09,,,Visualizer
moment,8.55,6.31,7.97,5.54,3.51,,90.95,92.09,,,Visualizer
moment,8.801,6.48,9.1,5.45,3.44,,90.75,92.05,,,Visualizer
moment,9.049,6.64,10.04,5.4,3.25,,90.92,91.99,,,Visualizer
moment,9.298,6.8,11.15,5.32,3.78,,90.86,92.0,,,Visualizer
moment,9.55,6.88,11.92,5.24,3.34,,90.86,91.93,,,Visualizer
moment,9.804,6.99,12.7,5.15,3.55,,90.86,91.82,,,Visualizer
moment,10.052,7.06,13.51,5.09,3.53,,90.86,91.83,,,Visualizer
moment,10.3,7.11,14.46,5.04,3.27,,90.82,91.83,,,Visualizer
moment,10.551,7.18,15.14,4.99,3.66,,90.82,91.84,,,Visualizer
moment,10.8,7.18,16.16,4.96,3.41,,90.86,91.82,,,Visualizer
moment,11.052,7.2,16.76,4.94,3.21,,90.92,91.77,,,Visualizer
moment,11.3,7.2,17.83,4.93,3.33,,90.86,91.78,,,Visualizer
moment,11.55,7.21,18.34,4.91,3.16,,90.92,91.72,,,Visualizer
moment,11.8,7.21,19.35,4.9,3.15,,90.86,91.74,,,Visualizer
moment,12.059,7.19,20.02,4.9,3.22,,91.05,91.75,,,Visualizer
moment,12.302,7.21,21.08,4.91,3.21,,90.95,91.72,,,Visualizer
moment,12.549,7.22,21.76,4.88,3.38,,90.98,91.7,,,Visualizer
moment,12.8,7.22,22.67,4.88,3.28,,91.02,91.68,,,Visualizer
moment,13.052,7.23,23.31,4.91,3.25,,91.18,91.75,,,Visualizer
moment,13.3,7.23,24.37,4.91,3.25,,91.22,91.82,,,Visualizer
moment,13.55,7.23,25.01,4.87,3.21,,91.25,91.78,,,Visualizer
moment,13.8,7.19,25.7,4.91,3.32,,91.38,91.76,,,Visualizer
moment,14.05,7.18,26.71,4.9,3.36,,91.38,91.76,,,Visualizer
moment,14.3,7.2,27.66,4.91,3.25,,91.35,91.76,,,Visualizer
moment,14.549,7.21,28.44,4.91,3.38,,91.48,91.81,,,Visualizer
moment,14.8,7.2,29.02,4.89,3.28,,91.58,91.69,,,Visualizer
moment,15.051,7.18,30.09,4.91,3.34,,91.52,91.73,,,Visualizer
moment,15.3,7.19,30.7,4.91,3.29,,91.62,91.79,,,Visualizer
moment,15.55,7.2,31.4,4.89,3.32,,91.65,91.75,,,Visualizer
moment,15.801,7.22,32.41,4.9,3.35,,91.71,91.77,,,Visualizer
