information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-23T20:37:26Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17e00dc4-cf95-44d0-bbbc-adaf3fdbb87f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.223,0.39,0.0,4.08,0.0,,90.52,84.49,,,Visualizer
moment,0.447,0.38,0.0,5.0,0.0,,90.21,84.7,,,Visualizer
moment,0.628,0.65,0.0,5.88,0.0,,89.91,84.79,,,Visualizer
moment,0.854,0.67,0.0,6.6,0.0,,90.15,84.91,,,Visualizer
moment,1.032,0.61,0.0,7.21,0.0,,90.65,85.24,,,Visualizer
moment,1.258,0.65,0.0,7.66,0.0,,90.88,85.71,,,Visualizer
moment,1.482,0.64,0.0,8.05,0.0,,91.02,86.27,,,Visualizer
moment,1.662,0.62,0.0,8.32,0.0,,91.29,86.74,,,Visualizer
moment,1.887,0.64,0.0,8.61,0.0,,91.39,87.04,,,Visualizer
moment,2.112,0.66,0.0,8.85,0.0,,91.45,87.4,,,Visualizer
moment,2.293,0.76,0.0,9.0,0.0,,91.62,87.79,,,Visualizer
moment,2.518,0.86,0.0,9.07,0.0,,91.66,88.07,,,Visualizer
moment,2.697,1.04,0.0,9.09,0.0,,91.72,88.31,,,Visualizer
moment,2.922,1.2,0.0,8.98,0.0,,91.82,88.56,,,Visualizer
moment,3.147,1.31,0.0,8.63,0.0,,91.99,88.92,,,Visualizer
moment,3.327,1.32,0.0,8.19,0.0,,92.06,89.03,,,Visualizer
moment,3.552,1.39,0.0,7.62,0.0,,91.96,89.13,,,Visualizer
moment,3.777,1.43,0.0,6.93,0.0,,91.99,89.31,,,Visualizer
moment,4.002,1.46,0.0,6.23,0.0,,91.82,89.51,,,Visualizer
moment,4.182,1.47,0.0,5.48,0.0,,91.89,89.57,,,Visualizer
moment,4.407,1.46,0.0,4.75,0.0,,91.79,89.65,,,Visualizer
moment,4.587,1.41,0.0,4.13,0.0,,91.59,89.78,,,Visualizer
moment,4.813,1.4,0.0,3.52,0.0,,91.76,89.86,,,Visualizer
moment,4.992,1.37,0.0,3.05,0.0,,91.66,89.89,,,Visualizer
moment,5.217,1.34,0.0,2.58,0.0,,91.62,89.93,,,Visualizer
moment,5.444,1.33,0.0,2.25,0.0,,91.52,89.91,,,Visualizer
moment,5.622,1.34,0.0,1.98,0.0,,91.55,89.95,,,Visualizer
moment,5.848,1.34,0.0,1.76,0.0,,91.62,90.02,,,Visualizer
moment,6.074,1.34,0.0,1.56,0.0,,91.49,90.01,,,Visualizer
moment,6.254,1.36,0.0,1.38,0.0,,91.42,89.98,,,Visualizer
moment,6.477,1.32,0.0,1.2,0.0,,91.36,89.94,,,Visualizer
moment,6.659,1.32,0.0,0.99,0.0,,91.36,90.0,,,Visualizer
moment,6.882,1.28,0.0,0.77,0.0,,91.25,89.98,,,Visualizer
moment,7.107,1.21,0.0,0.6,0.0,,91.42,89.9,,,Visualizer
moment,7.287,1.2,0.0,0.62,0.0,,91.32,89.9,,,Visualizer
moment,7.513,1.21,0.0,0.5,0.0,,91.32,89.88,,,Visualizer
moment,7.736,1.18,0.0,0.54,0.0,,91.36,89.89,,,Visualizer
moment,7.917,1.25,0.0,0.45,0.0,,91.12,89.79,,,Visualizer
moment,8.142,1.17,0.0,0.35,0.0,,91.19,89.79,,,Visualizer
moment,8.323,1.12,0.0,0.27,0.0,,91.25,89.74,,,Visualizer
moment,8.546,1.11,0.0,0.34,0.0,,91.25,89.7,,,Visualizer
moment,8.772,1.14,0.0,0.31,0.0,,91.25,89.65,,,Visualizer
moment,8.952,1.13,0.0,0.39,0.0,,91.25,89.66,,,Visualizer
moment,9.177,1.17,0.0,0.33,0.0,,91.22,89.66,,,Visualizer
moment,9.404,1.12,0.0,0.26,0.0,,91.19,89.63,,,Visualizer
moment,9.583,1.13,0.0,0.36,0.0,,91.22,89.65,,,Visualizer
moment,9.809,1.17,0.0,0.29,0.0,,91.09,89.68,,,Visualizer
moment,9.988,1.12,0.0,0.23,0.0,,91.19,89.59,,,Visualizer
moment,10.212,1.11,0.0,0.18,0.0,,91.22,89.61,,,Visualizer
