information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-01-19T07:09:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Indonesia - Sumatra,text
meta,,,,,,,,,Description,open=18.01.2021; open_first=01.01.2021; malzig; haselnuss; vollmundig; freeze=01.01.2021,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,10.1,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08c54ab0-a636-4ecf-aa27-99cdaf5f189b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.37,0.0,3.49,0.0,,91.8,89.77,,,Visualizer
moment,0.264,0.38,0.0,3.01,0.0,,87.02,89.92,,,Visualizer
moment,0.488,0.45,0.0,2.66,0.0,,86.14,89.87,,,Visualizer
moment,0.762,0.47,0.0,2.41,0.0,,86.66,89.82,,,Visualizer
moment,0.981,0.48,0.0,2.2,0.0,,87.22,89.87,,,Visualizer
moment,1.255,0.45,0.0,2.05,0.0,,87.78,89.9,,,Visualizer
moment,1.475,0.46,0.0,1.92,0.0,,88.2,89.72,,,Visualizer
moment,1.754,0.47,0.0,1.82,0.0,,88.8,89.63,,,Visualizer
moment,2.019,0.48,0.0,1.8,0.0,,89.26,89.56,,,Visualizer
moment,2.243,0.48,0.0,1.76,0.0,,89.59,89.58,,,Visualizer
moment,2.517,0.52,0.0,1.74,0.0,,90.06,89.63,,,Visualizer
moment,2.737,0.54,0.0,1.72,0.0,,90.43,89.63,,,Visualizer
moment,3.01,0.48,0.0,1.67,0.0,,90.89,89.77,,,Visualizer
moment,3.233,0.47,0.0,1.67,0.0,,91.2,89.85,,,Visualizer
moment,3.501,0.5,0.0,1.62,0.0,,91.5,89.99,,,Visualizer
moment,3.732,0.51,0.0,1.6,0.0,,91.9,90.2,,,Visualizer
moment,3.998,0.51,0.0,1.57,0.0,,92.24,90.32,,,Visualizer
moment,4.273,0.5,0.0,1.56,0.0,,92.57,90.41,,,Visualizer
moment,4.495,0.5,0.0,1.62,0.0,,92.88,90.56,,,Visualizer
moment,4.763,0.49,0.0,1.54,0.0,,93.22,90.68,,,Visualizer
moment,4.987,0.51,0.0,1.55,0.0,,93.42,90.74,,,Visualizer
moment,5.258,0.5,0.0,1.53,0.0,,93.56,90.87,,,Visualizer
moment,5.481,0.5,0.0,1.5,0.0,,93.73,90.97,,,Visualizer
moment,5.755,0.56,0.0,1.53,0.0,,93.9,91.05,,,Visualizer
moment,5.977,0.54,0.0,1.52,0.0,,93.97,91.08,,,Visualizer
moment,6.248,0.58,0.0,1.49,0.0,,94.11,91.05,,,Visualizer
moment,6.518,0.61,0.0,1.47,0.0,,94.24,91.13,,,Visualizer
moment,6.743,0.63,0.0,1.54,0.0,,94.38,91.15,,,Visualizer
moment,7.064,0.58,0.0,1.49,0.0,,94.41,91.12,,,Visualizer
moment,7.235,0.6,0.0,1.51,0.0,,94.52,91.14,,,Visualizer
moment,7.51,0.59,0.0,1.52,0.0,,94.69,91.11,,,Visualizer
moment,7.733,0.59,0.0,1.49,0.0,,94.66,91.17,,,Visualizer
moment,8.002,0.62,0.0,1.54,0.0,,94.79,91.16,,,Visualizer
moment,8.318,0.65,0.0,1.48,0.0,,94.83,91.18,,,Visualizer
moment,8.496,0.64,0.0,1.52,0.0,,94.76,91.16,,,Visualizer
moment,8.773,0.64,0.0,1.5,0.0,,94.83,91.22,,,Visualizer
moment,8.999,0.66,0.0,1.53,0.0,,94.72,91.27,,,Visualizer
moment,9.263,0.68,0.0,1.51,0.0,,94.76,91.3,,,Visualizer
moment,9.487,0.71,0.0,1.5,0.0,,94.66,91.37,,,Visualizer
moment,9.758,0.7,0.0,1.49,0.0,,94.66,91.51,,,Visualizer
moment,9.981,0.71,0.0,1.48,0.0,,94.66,91.56,,,Visualizer
moment,10.255,0.72,0.0,1.49,0.0,,94.66,91.62,,,Visualizer
moment,10.475,0.76,0.0,1.54,0.0,,94.72,91.68,,,Visualizer
moment,10.838,0.73,0.0,1.53,0.0,,94.93,91.74,,,Visualizer
moment,11.018,0.74,0.0,1.49,0.0,,94.83,91.73,,,Visualizer
moment,11.243,0.77,0.0,1.49,0.0,,94.79,91.79,,,Visualizer
moment,11.515,0.83,0.0,1.52,0.0,,94.72,91.9,,,Visualizer
moment,11.735,0.84,0.0,1.52,0.0,,94.69,91.95,,,Visualizer
moment,12.008,0.82,0.0,1.54,0.0,,94.55,91.9,,,Visualizer
moment,12.232,0.82,0.0,1.52,0.0,,94.52,91.94,,,Visualizer
moment,12.501,0.82,0.0,1.5,0.0,,94.28,91.98,,,Visualizer
moment,12.818,0.85,0.0,1.52,0.0,,94.14,92.02,,,Visualizer
moment,12.996,0.87,0.0,1.5,0.0,,94.0,92.06,,,Visualizer
moment,13.272,0.85,0.0,1.52,0.0,,93.97,92.11,,,Visualizer
moment,13.494,0.85,0.0,1.52,0.0,,93.7,92.25,,,Visualizer
moment,13.763,0.88,0.0,1.51,0.0,,93.73,92.2,,,Visualizer
moment,13.988,0.89,0.0,1.52,0.0,,93.63,92.24,,,Visualizer
moment,14.258,0.9,0.0,1.49,0.0,,93.53,92.23,,,Visualizer
moment,14.481,0.92,0.0,1.48,0.0,,93.25,92.22,,,Visualizer
moment,14.755,0.92,0.0,1.52,0.0,,93.05,92.18,,,Visualizer
moment,15.074,0.92,0.0,1.52,0.0,,93.02,92.14,,,Visualizer
moment,15.246,0.91,0.0,1.53,0.0,,92.85,92.08,,,Visualizer
moment,15.516,0.93,0.0,1.5,0.0,,92.57,92.1,,,Visualizer
moment,15.743,0.94,0.0,1.48,0.0,,92.64,92.16,,,Visualizer
moment,16.016,0.99,0.0,1.52,0.0,,92.41,92.12,,,Visualizer
