information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 2,text
meta,,,,,,,,,Date,2024-04-26T21:15:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,guava banana colombia,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2458f8fd-925e-48b8-aea0-d56ea90e9890,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.005,0.42,-11.62,3.65,-30.94,,84.79,74.94,,,Visualizer
moment,0.268,0.39,-11.62,4.22,-30.94,,84.72,75.15,,,Visualizer
moment,0.45,0.39,-11.62,5.08,-30.94,,83.27,75.19,,,Visualizer
moment,0.628,0.44,-11.62,5.92,-30.94,,81.12,75.25,,,Visualizer
moment,0.853,0.42,-11.62,6.55,-30.94,,80.0,75.27,,,Visualizer
moment,1.034,0.43,-11.62,7.0,-30.94,,79.42,75.37,,,Visualizer
moment,1.259,0.41,-11.62,7.34,-30.94,,79.16,75.49,,,Visualizer
moment,1.529,0.43,-11.62,7.54,-30.94,,79.13,75.56,,,Visualizer
moment,1.767,0.71,-11.62,7.69,-30.94,,79.23,75.64,,,Visualizer
moment,1.933,0.89,-11.62,7.81,-30.94,,79.32,76.22,,,Visualizer
moment,2.114,0.79,-11.62,7.9,-30.94,,79.52,77.24,,,Visualizer
moment,2.34,0.78,-11.62,7.96,-30.94,,79.64,78.15,,,Visualizer
moment,2.519,0.87,-11.62,7.97,-30.94,,80.06,78.83,,,Visualizer
moment,2.698,0.91,-11.62,8.0,-30.94,,80.25,79.43,,,Visualizer
moment,3.013,0.84,-11.62,8.02,-30.94,,80.64,79.89,,,Visualizer
moment,3.148,0.82,-11.62,8.04,-30.94,,81.05,80.37,,,Visualizer
moment,3.328,0.96,-11.62,7.91,-30.94,,81.63,80.71,,,Visualizer
moment,3.554,0.92,-11.62,7.44,-30.94,,82.08,81.09,,,Visualizer
moment,3.779,0.88,-11.62,6.69,-30.94,,82.56,81.51,,,Visualizer
moment,4.048,1.09,-11.62,5.96,-30.94,,83.08,81.92,,,Visualizer
moment,4.272,0.94,-11.62,5.23,-30.94,,83.59,82.19,,,Visualizer
moment,4.409,0.85,-11.62,4.64,-30.94,,84.2,82.51,,,Visualizer
moment,4.68,0.88,-11.62,4.1,-30.94,,84.72,82.8,,,Visualizer
moment,4.904,0.87,-11.62,3.75,-30.94,,85.18,83.01,,,Visualizer
moment,4.994,0.81,-11.62,3.38,-30.94,,85.63,83.23,,,Visualizer
moment,5.218,0.82,-11.62,3.16,-30.94,,85.92,83.47,,,Visualizer
moment,5.445,0.76,-11.62,2.95,-30.94,,86.31,83.68,,,Visualizer
moment,5.765,0.73,-11.62,2.85,-30.94,,86.57,83.86,,,Visualizer
moment,5.848,0.6,-11.62,2.81,-30.94,,86.9,84.03,,,Visualizer
moment,6.118,0.6,-11.62,2.65,-30.94,,87.09,84.23,,,Visualizer
moment,6.344,0.65,-11.62,2.6,-30.94,,87.26,84.29,,,Visualizer
moment,6.524,0.57,-11.62,2.53,-30.94,,87.39,84.32,,,Visualizer
moment,6.703,0.65,-11.62,2.47,-30.94,,87.59,84.45,,,Visualizer
moment,6.974,0.6,-11.62,2.46,-30.94,,87.88,84.64,,,Visualizer
moment,7.109,0.57,-11.62,2.45,-30.94,,88.3,84.82,,,Visualizer
moment,7.379,0.57,-11.62,2.42,-30.94,,88.54,84.95,,,Visualizer
moment,7.605,0.56,-11.62,2.42,-30.94,,88.96,85.11,,,Visualizer
moment,7.783,0.53,-11.62,2.54,-30.94,,89.49,85.26,,,Visualizer
moment,7.963,0.47,-11.62,2.44,-30.94,,89.62,85.31,,,Visualizer
moment,8.144,0.54,-11.62,2.44,-30.94,,89.82,85.41,,,Visualizer
moment,8.323,0.57,-11.62,2.47,-30.94,,90.05,85.46,,,Visualizer
moment,8.639,0.51,-11.62,2.53,-30.94,,90.25,85.57,,,Visualizer
moment,8.864,0.61,-11.62,2.47,-30.94,,90.29,85.66,,,Visualizer
moment,9.043,0.63,-11.62,2.49,-30.94,,90.35,85.77,,,Visualizer
moment,9.224,0.5,-11.62,2.47,-30.94,,90.55,85.92,,,Visualizer
moment,9.405,0.55,-11.62,2.53,-30.94,,90.68,85.99,,,Visualizer
moment,9.583,0.53,-11.62,2.46,-30.94,,90.68,86.04,,,Visualizer
moment,9.808,0.54,-11.62,2.58,-30.94,,90.98,86.16,,,Visualizer
moment,10.126,0.4,-11.62,2.47,-30.94,,90.98,86.39,,,Visualizer
moment,10.214,0.43,-11.62,2.5,-30.94,,90.98,86.46,,,Visualizer
moment,10.484,0.64,-11.62,2.54,-30.94,,91.18,86.5,,,Visualizer
moment,10.71,0.49,-11.62,2.5,-30.94,,91.18,86.63,,,Visualizer
moment,10.888,0.45,-11.62,2.47,-30.94,,91.12,86.75,,,Visualizer
