information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-15T05:06:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,Half Decaf,text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,8.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a088559-59e9-4287-8609-f802905eb752,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.0,0.0,3.25,0.0,,89.35,87.81,,,Visualizer
moment,0.273,0.0,0.0,3.88,0.0,,88.99,87.9,,,Visualizer
moment,0.528,0.01,-0.1,4.61,-0.1,,87.29,87.95,,,Visualizer
moment,0.748,0.04,-0.1,5.21,-0.1,,84.71,87.95,,,Visualizer
moment,1.023,0.12,-0.1,5.71,-0.1,,84.78,88.03,,,Visualizer
moment,1.261,0.15,-0.1,6.08,-0.1,,85.43,88.05,,,Visualizer
moment,1.499,0.19,-0.1,6.3,0.0,,86.37,87.97,,,Visualizer
moment,1.772,0.37,-0.1,6.45,0.0,,87.15,87.8,,,Visualizer
moment,2.009,0.36,-0.1,6.53,0.0,,87.71,87.72,,,Visualizer
moment,2.249,0.28,-0.1,6.55,0.0,,88.27,87.81,,,Visualizer
moment,2.52,0.25,-0.1,6.6,0.0,,88.53,87.81,,,Visualizer
