information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-01-22T15:44:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40886c8f-564b-4634-80e6-92ee35752b9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.216,0.06,0.0,1.75,0.0,,90.64,79.68,,,Visualizer
moment,0.44,0.03,0.0,2.17,0.0,,90.68,79.8,,,Visualizer
moment,0.619,0.04,0.0,2.63,0.0,,89.88,79.84,,,Visualizer
moment,0.844,0.08,0.0,2.96,0.0,,85.89,79.78,,,Visualizer
moment,1.068,0.1,0.0,3.25,0.0,,82.85,79.77,,,Visualizer
moment,1.296,0.08,0.0,3.46,0.0,,81.53,79.87,,,Visualizer
moment,1.476,0.11,0.0,3.6,0.0,,80.73,80.01,,,Visualizer
moment,1.654,0.1,0.0,3.73,0.0,,80.44,80.14,,,Visualizer
moment,1.877,0.12,0.0,3.8,0.0,,80.06,80.39,,,Visualizer
moment,2.115,0.16,0.0,3.88,0.0,,79.96,80.67,,,Visualizer
moment,2.283,0.2,0.0,3.91,0.0,,80.09,81.05,,,Visualizer
moment,2.509,0.27,0.0,3.91,0.0,,80.19,81.58,,,Visualizer
moment,2.737,0.22,0.0,3.94,0.0,,80.7,82.09,,,Visualizer
moment,2.921,0.15,0.0,3.96,0.0,,81.08,82.49,,,Visualizer
moment,3.139,0.15,0.0,3.98,0.0,,81.37,82.81,,,Visualizer
moment,3.317,0.18,0.0,3.99,0.0,,81.34,83.0,,,Visualizer
moment,3.545,0.18,0.0,3.99,0.0,,81.5,83.3,,,Visualizer
moment,3.767,0.21,0.0,3.99,0.0,,81.37,83.53,,,Visualizer
moment,3.948,0.25,0.0,4.01,0.0,,81.44,83.72,,,Visualizer
moment,4.173,0.3,0.0,4.02,0.0,,81.5,83.94,,,Visualizer
moment,4.399,0.27,0.0,4.0,0.0,,81.66,84.08,,,Visualizer
moment,4.58,0.3,0.0,3.99,0.0,,81.7,84.19,,,Visualizer
moment,4.805,0.33,0.0,4.02,0.0,,81.82,84.38,,,Visualizer
moment,4.982,0.39,0.0,4.0,0.0,,81.98,84.39,,,Visualizer
moment,5.209,0.46,0.0,3.99,0.0,,82.08,84.5,,,Visualizer
moment,5.479,0.49,0.0,3.98,0.0,,82.3,84.56,,,Visualizer
moment,5.614,0.46,0.0,3.99,0.0,,82.66,84.63,,,Visualizer
moment,5.839,0.49,0.0,3.99,0.0,,82.88,84.61,,,Visualizer
moment,6.064,0.54,0.0,4.0,0.0,,83.27,84.62,,,Visualizer
moment,6.244,0.61,0.0,3.99,0.0,,83.4,84.71,,,Visualizer
moment,6.469,0.65,0.0,4.01,0.0,,83.62,84.78,,,Visualizer
moment,6.649,0.69,0.0,3.98,0.0,,83.75,84.81,,,Visualizer
moment,6.876,0.73,0.0,3.98,0.0,,84.05,84.87,,,Visualizer
moment,7.107,0.82,0.0,3.98,0.0,,84.3,84.91,,,Visualizer
moment,7.281,0.89,0.0,3.97,0.0,,84.56,84.86,,,Visualizer
moment,7.504,0.97,0.0,3.97,0.0,,84.95,84.93,,,Visualizer
moment,7.729,1.07,0.0,3.98,0.0,,85.38,85.04,,,Visualizer
moment,7.907,1.17,0.0,3.97,0.0,,85.93,85.14,,,Visualizer
moment,8.135,1.26,0.0,3.97,0.0,,86.32,85.18,,,Visualizer
moment,8.314,1.37,0.0,3.97,0.0,,86.81,85.23,,,Visualizer
moment,8.539,1.46,0.0,3.95,0.0,,87.3,85.34,,,Visualizer
moment,8.765,1.54,0.0,3.94,0.0,,87.86,85.37,,,Visualizer
moment,8.942,1.62,0.0,4.01,0.0,,88.19,85.43,,,Visualizer
moment,9.173,1.79,0.0,4.0,0.0,,88.68,85.53,,,Visualizer
moment,9.396,1.95,0.0,3.94,0.0,,89.28,85.61,,,Visualizer
moment,9.575,2.06,0.0,3.94,0.0,,89.64,85.79,,,Visualizer
moment,9.798,2.25,0.0,3.95,0.0,,89.94,85.86,,,Visualizer
moment,9.977,2.5,0.0,3.95,0.0,,90.24,85.97,,,Visualizer
moment,10.204,2.78,0.0,3.92,0.0,,90.68,86.05,,,Visualizer
moment,10.437,3.14,0.0,3.89,0.0,,91.18,86.25,,,Visualizer
moment,10.609,3.53,0.0,3.88,0.0,,91.58,86.36,,,Visualizer
moment,10.837,4.0,0.0,3.81,0.0,,92.09,86.59,,,Visualizer
moment,11.058,4.64,0.0,3.54,0.0,,92.49,86.74,,,Visualizer
moment,11.248,5.1,0.0,3.25,0.0,,92.9,86.9,,,Visualizer
moment,11.469,5.52,0.0,2.96,0.0,,93.07,87.01,,,Visualizer
moment,11.736,6.0,0.0,2.71,0.0,,93.3,87.14,,,Visualizer
moment,11.867,6.47,0.0,2.44,0.0,,93.3,87.25,,,Visualizer
moment,12.093,6.92,0.0,2.21,0.0,,93.44,87.4,,,Visualizer
moment,12.271,7.29,0.0,2.01,0.0,,93.51,87.5,,,Visualizer
moment,12.5,7.61,0.0,1.8,0.0,,93.44,87.54,,,Visualizer
moment,12.722,7.87,0.0,1.59,0.0,,93.41,87.58,,,Visualizer
moment,12.901,8.1,0.0,1.42,0.0,,93.37,87.64,,,Visualizer
moment,13.128,8.28,0.0,1.27,0.0,,93.24,87.69,,,Visualizer
moment,13.353,8.41,0.1,1.11,0.1,,93.2,87.8,,,Visualizer
moment,13.535,8.5,0.2,0.98,0.19,,92.96,87.82,,,Visualizer
moment,13.757,8.62,0.2,0.85,0.19,,92.8,87.82,,,Visualizer
moment,13.936,8.62,0.3,0.78,0.29,,92.73,87.86,,,Visualizer
moment,14.162,8.68,0.3,0.67,0.29,,92.62,87.86,,,Visualizer
moment,14.433,8.65,0.3,0.62,0.19,,92.42,87.88,,,Visualizer
moment,14.566,8.7,0.4,0.55,0.19,,92.36,87.91,,,Visualizer
moment,14.793,8.73,0.5,0.49,0.29,,92.05,87.73,,,Visualizer
moment,14.972,8.65,0.5,0.46,0.19,,91.92,87.75,,,Visualizer
moment,15.201,8.67,0.6,0.43,0.29,,91.82,87.8,,,Visualizer
moment,15.422,8.7,0.7,0.39,0.39,,91.65,87.72,,,Visualizer
