information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T00:05:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/384642aa-e99a-43da-bea7-2a8c86253567,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.039,0.15,0.0,3.78,0.0,,196.23,191.45,,,Visualizer
moment,0.22,0.27,0.0,3.85,0.0,,195.99,191.7,,,Visualizer
moment,0.45,0.29,0.0,3.9,0.0,,194.91,191.91,,,Visualizer
moment,0.67,0.29,0.0,3.94,0.0,,190.2,191.82,,,Visualizer
moment,0.895,0.29,0.0,4.02,0.0,,188.54,191.69,,,Visualizer
moment,1.078,0.37,0.0,4.0,0.0,,189.01,191.69,,,Visualizer
moment,1.253,0.47,0.0,4.04,0.0,,190.14,191.71,,,Visualizer
moment,1.48,0.56,0.0,4.04,0.0,,191.5,191.77,,,Visualizer
moment,1.75,0.52,0.0,4.06,0.0,,192.57,191.69,,,Visualizer
moment,1.886,0.52,0.0,4.04,0.0,,193.59,191.56,,,Visualizer
moment,2.111,0.4,0.0,4.01,0.0,,194.37,191.43,,,Visualizer
moment,2.336,0.33,0.0,4.06,0.0,,195.27,191.44,,,Visualizer
moment,2.512,0.37,0.0,4.07,0.0,,196.11,191.33,,,Visualizer
moment,2.743,0.32,0.0,4.02,0.0,,196.41,191.34,,,Visualizer
moment,2.965,0.34,0.0,4.11,0.0,,196.41,191.57,,,Visualizer
moment,3.19,0.43,0.0,4.11,0.0,,196.17,191.63,,,Visualizer
moment,3.368,0.32,0.0,4.04,0.0,,195.74,191.75,,,Visualizer
moment,3.55,0.26,0.0,4.04,0.0,,195.45,191.83,,,Visualizer
moment,3.777,0.28,0.0,4.06,0.0,,194.67,191.88,,,Visualizer
moment,3.999,0.35,0.0,4.04,0.0,,194.06,191.77,,,Visualizer
moment,4.18,0.33,0.0,4.05,0.0,,193.11,192.01,,,Visualizer
moment,4.405,0.3,0.0,4.09,0.0,,192.88,192.07,,,Visualizer
moment,4.582,0.34,0.0,4.08,0.0,,192.09,192.14,,,Visualizer
moment,4.808,0.39,0.0,4.04,0.0,,191.92,192.35,,,Visualizer
moment,5.043,0.33,0.0,4.04,0.0,,191.92,192.33,,,Visualizer
moment,5.214,0.35,0.0,4.08,0.0,,191.74,192.34,,,Visualizer
moment,5.446,0.33,0.0,4.06,0.0,,191.56,192.41,,,Visualizer
moment,5.665,0.31,0.0,4.04,0.0,,191.5,192.43,,,Visualizer
moment,5.845,0.36,0.0,4.01,0.0,,191.56,192.5,,,Visualizer
moment,6.124,0.39,0.0,3.99,0.0,,191.5,192.47,,,Visualizer
moment,6.247,0.38,0.0,3.99,0.0,,191.38,192.45,,,Visualizer
moment,6.473,0.39,0.0,4.01,0.0,,191.44,192.53,,,Visualizer
moment,6.697,0.4,0.0,4.0,0.0,,191.15,192.43,,,Visualizer
moment,6.878,0.38,0.0,4.06,0.0,,191.09,192.53,,,Visualizer
moment,7.102,0.42,0.0,4.02,0.0,,190.97,192.54,,,Visualizer
moment,7.372,0.44,0.0,3.93,0.0,,190.79,192.44,,,Visualizer
moment,7.507,0.42,0.0,4.0,0.0,,190.67,192.41,,,Visualizer
moment,7.733,0.43,0.0,3.99,0.0,,190.5,192.47,,,Visualizer
moment,7.958,0.4,0.0,3.9,0.0,,190.61,192.42,,,Visualizer
moment,8.137,0.39,0.0,4.01,0.0,,190.38,192.43,,,Visualizer
moment,8.363,0.43,0.0,4.02,0.0,,190.2,192.41,,,Visualizer
moment,8.588,0.44,0.0,3.98,0.0,,190.14,192.4,,,Visualizer
moment,8.767,0.45,0.0,3.98,0.0,,189.67,192.46,,,Visualizer
moment,8.993,0.46,0.0,4.01,0.0,,189.49,192.29,,,Visualizer
moment,9.172,0.45,0.0,4.02,0.0,,189.31,192.23,,,Visualizer
moment,9.397,0.49,0.0,4.07,0.0,,188.9,192.23,,,Visualizer
moment,9.623,0.48,0.0,4.02,0.0,,188.78,192.11,,,Visualizer
moment,9.847,0.51,0.0,4.01,0.0,,188.43,192.2,,,Visualizer
moment,10.027,0.53,0.0,4.03,0.0,,187.96,192.12,,,Visualizer
moment,10.209,0.51,0.0,4.05,0.0,,188.31,192.01,,,Visualizer
moment,10.432,0.56,0.0,4.08,0.0,,188.07,191.99,,,Visualizer
moment,10.658,0.59,0.0,4.04,0.0,,188.07,191.91,,,Visualizer
moment,10.837,0.61,0.0,3.99,0.0,,188.37,191.71,,,Visualizer
moment,11.063,0.6,0.0,4.04,0.0,,188.31,191.65,,,Visualizer
moment,11.287,0.66,0.0,4.0,0.0,,188.19,191.64,,,Visualizer
moment,11.467,0.65,0.0,4.04,0.0,,188.14,191.44,,,Visualizer
moment,11.692,0.65,0.0,3.96,0.0,,188.19,191.35,,,Visualizer
moment,11.872,0.66,0.0,3.97,0.0,,188.02,191.35,,,Visualizer
moment,12.098,0.62,0.0,3.99,0.0,,187.72,191.2,,,Visualizer
moment,12.322,0.61,0.0,4.01,0.0,,187.55,191.13,,,Visualizer
moment,12.502,0.69,0.0,4.03,0.0,,187.25,191.11,,,Visualizer
moment,12.727,0.71,0.0,3.98,0.0,,187.07,190.88,,,Visualizer
moment,12.953,0.7,0.0,3.97,0.0,,186.78,191.0,,,Visualizer
moment,13.178,0.69,0.0,4.0,0.0,,186.6,191.06,,,Visualizer
moment,13.357,0.76,0.0,4.04,0.0,,186.72,191.0,,,Visualizer
moment,13.537,0.8,0.0,4.0,0.0,,186.67,190.89,,,Visualizer
moment,13.764,0.84,0.0,4.03,0.0,,186.72,190.75,,,Visualizer
moment,13.987,0.89,0.0,4.03,0.0,,186.72,190.7,,,Visualizer
moment,14.167,0.87,0.0,4.07,0.0,,187.07,190.55,,,Visualizer
moment,14.392,0.86,0.0,4.06,0.0,,187.37,190.54,,,Visualizer
moment,14.618,0.86,0.0,4.02,0.0,,187.55,190.47,,,Visualizer
moment,14.799,0.89,0.0,4.01,0.0,,187.9,190.31,,,Visualizer
moment,15.067,0.85,0.0,3.94,0.0,,187.6,190.25,,,Visualizer
moment,15.202,0.81,0.0,3.93,0.0,,187.78,190.1,,,Visualizer
moment,15.428,0.86,0.0,3.91,0.0,,187.49,190.07,,,Visualizer
moment,15.652,0.86,0.0,3.91,0.0,,187.02,189.97,,,Visualizer
moment,15.832,0.85,0.0,3.95,0.0,,187.02,189.94,,,Visualizer
moment,16.058,0.87,0.0,3.95,0.0,,187.19,190.06,,,Visualizer
moment,16.372,0.86,0.0,4.02,0.0,,187.43,190.07,,,Visualizer
moment,16.516,0.88,0.0,3.96,0.0,,187.84,189.95,,,Visualizer
moment,16.687,0.86,0.0,4.0,0.0,,188.02,190.01,,,Visualizer
moment,16.914,0.87,0.0,3.96,0.0,,188.31,189.85,,,Visualizer
moment,17.092,0.88,0.0,3.98,0.0,,188.72,189.7,,,Visualizer
moment,17.317,0.88,0.0,4.03,0.0,,188.66,189.67,,,Visualizer
moment,17.497,0.88,0.0,4.01,0.0,,189.25,189.64,,,Visualizer
moment,17.722,0.88,0.0,4.0,0.0,,189.31,189.58,,,Visualizer
moment,17.947,0.89,0.0,3.93,0.0,,189.49,189.6,,,Visualizer
moment,18.172,0.92,0.0,3.96,0.0,,189.55,189.6,,,Visualizer
moment,18.397,0.91,0.0,3.96,0.0,,189.67,189.52,,,Visualizer
moment,18.579,0.89,0.0,4.0,0.0,,189.55,189.54,,,Visualizer
moment,18.761,0.93,0.0,3.98,0.0,,189.37,189.46,,,Visualizer
moment,18.983,0.96,0.0,3.97,0.0,,189.37,189.61,,,Visualizer
moment,19.162,0.99,0.0,3.96,0.0,,190.02,189.59,,,Visualizer
moment,19.388,1.01,0.0,3.92,0.0,,190.02,189.59,,,Visualizer
moment,19.613,1.01,0.0,3.97,0.0,,190.26,189.55,,,Visualizer
