information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-22T11:31:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,SB,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e0ad704-ba4c-4242-9cb6-cff0db2ddee1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.052,0.04,0.0,2.84,0.0,,88.53,81.61,,,Visualizer
moment,0.224,0.05,0.0,4.43,0.0,,88.23,81.86,,,Visualizer
moment,0.449,0.05,0.0,6.0,0.0,,83.93,81.88,,,Visualizer
moment,0.674,0.04,0.0,7.25,0.0,,79.62,81.87,,,Visualizer
moment,0.944,0.04,0.0,8.16,0.0,,77.47,81.95,,,Visualizer
moment,1.124,0.05,0.0,8.95,0.0,,76.64,81.8,,,Visualizer
moment,1.258,0.14,0.0,9.49,0.0,,76.61,81.82,,,Visualizer
moment,1.484,0.21,0.0,9.86,0.0,,76.0,81.88,,,Visualizer
moment,1.709,0.16,0.0,10.21,0.0,,73.6,81.87,,,Visualizer
moment,1.89,0.4,0.0,10.44,0.0,,72.73,81.85,,,Visualizer
moment,2.116,0.65,0.0,10.52,0.0,,73.79,81.86,,,Visualizer
moment,2.339,0.65,0.0,10.61,0.0,,75.43,81.86,,,Visualizer
moment,2.518,0.7,0.0,10.72,0.0,,77.25,81.78,,,Visualizer
moment,2.744,0.77,0.0,10.7,0.0,,78.75,81.9,,,Visualizer
moment,2.923,0.74,0.0,10.71,0.0,,80.32,81.94,,,Visualizer
moment,3.15,0.73,0.0,10.8,0.0,,81.41,81.85,,,Visualizer
moment,3.378,0.76,0.0,10.77,0.0,,82.6,81.91,,,Visualizer
moment,3.603,0.76,0.0,10.75,0.0,,83.28,81.92,,,Visualizer
moment,3.784,0.84,0.0,10.83,0.0,,84.09,82.04,,,Visualizer
moment,4.097,0.95,0.0,10.74,0.0,,84.61,82.07,,,Visualizer
moment,4.185,1.11,0.0,10.78,0.0,,85.12,82.05,,,Visualizer
moment,4.411,1.31,0.0,10.76,0.0,,85.55,82.1,,,Visualizer
moment,4.589,1.46,0.0,10.61,0.0,,85.91,82.18,,,Visualizer
moment,4.815,1.66,0.0,10.47,0.0,,85.97,82.26,,,Visualizer
moment,5.088,1.9,0.0,10.41,0.0,,86.17,82.31,,,Visualizer
moment,5.265,2.13,0.0,10.14,0.0,,86.5,82.34,,,Visualizer
moment,5.448,2.3,0.0,9.89,0.0,,86.62,82.4,,,Visualizer
moment,5.67,2.46,0.0,9.58,0.0,,86.79,82.45,,,Visualizer
moment,5.851,2.62,0.0,9.2,0.0,,87.02,82.55,,,Visualizer
moment,6.075,2.77,0.0,8.79,0.0,,87.08,82.69,,,Visualizer
moment,6.303,2.93,0.0,8.29,0.0,,87.21,82.71,,,Visualizer
moment,6.48,3.03,0.0,7.74,0.0,,87.21,82.79,,,Visualizer
moment,6.748,3.12,0.1,7.17,0.1,,87.35,82.98,,,Visualizer
moment,6.935,3.21,0.1,6.57,0.1,,87.31,83.07,,,Visualizer
moment,7.123,3.27,0.4,5.93,0.38,,87.25,83.15,,,Visualizer
moment,7.336,3.3,0.4,5.31,0.38,,87.35,83.33,,,Visualizer
moment,7.535,3.31,0.5,4.76,0.48,,87.21,83.51,,,Visualizer
moment,7.74,3.31,0.6,4.21,0.58,,87.18,83.65,,,Visualizer
moment,7.966,3.27,1.0,3.72,0.86,,87.38,83.85,,,Visualizer
moment,8.156,3.25,1.3,3.32,0.86,,87.21,83.97,,,Visualizer
moment,8.371,3.24,1.7,2.95,1.15,,87.15,83.99,,,Visualizer
moment,8.552,3.21,1.7,2.62,1.15,,87.08,84.18,,,Visualizer
moment,8.775,3.17,1.9,2.36,1.25,,86.95,84.3,,,Visualizer
moment,9.0,3.15,2.3,2.12,1.25,,86.92,84.37,,,Visualizer
moment,9.196,3.12,2.4,1.93,1.06,,86.86,84.46,,,Visualizer
moment,9.451,3.13,2.7,1.78,0.96,,86.69,84.61,,,Visualizer
moment,9.633,3.09,2.8,1.63,1.06,,86.66,84.66,,,Visualizer
moment,9.811,3.08,3.0,1.55,1.06,,86.56,84.69,,,Visualizer
moment,10.08,3.08,3.3,1.42,0.96,,86.56,84.7,,,Visualizer
moment,10.214,3.08,3.4,1.37,0.96,,86.33,84.75,,,Visualizer
moment,10.443,3.07,3.6,1.28,0.86,,86.36,84.82,,,Visualizer
moment,10.667,3.05,3.5,1.19,0.77,,86.17,84.89,,,Visualizer
moment,10.854,3.03,4.0,1.19,0.96,,86.04,84.91,,,Visualizer
moment,11.072,3.04,4.0,1.15,0.77,,85.94,84.96,,,Visualizer
moment,11.295,3.04,4.5,1.09,1.06,,85.91,84.97,,,Visualizer
moment,11.474,3.01,4.3,1.09,0.67,,85.75,85.08,,,Visualizer
moment,11.7,3.01,4.7,1.1,1.06,,85.75,85.06,,,Visualizer
moment,11.884,3.03,4.8,1.05,0.77,,85.58,85.04,,,Visualizer
moment,12.15,3.04,4.9,1.01,0.86,,85.55,85.04,,,Visualizer
moment,12.339,3.02,5.0,1.04,0.48,,85.52,85.13,,,Visualizer
moment,12.509,3.03,5.0,1.01,0.48,,85.32,85.16,,,Visualizer
moment,12.735,3.02,5.4,0.98,0.67,,85.32,85.19,,,Visualizer
moment,12.964,3.03,5.4,0.94,0.58,,85.09,85.22,,,Visualizer
moment,13.14,3.0,5.4,0.98,0.58,,85.06,85.14,,,Visualizer
moment,13.366,3.01,5.9,0.97,0.86,,84.9,85.14,,,Visualizer
moment,13.591,3.04,5.9,0.94,0.86,,85.0,85.27,,,Visualizer
moment,13.77,3.01,6.3,0.92,0.86,,84.8,85.25,,,Visualizer
moment,13.999,3.0,6.2,0.9,0.58,,84.83,85.21,,,Visualizer
moment,14.176,3.01,6.2,0.95,0.58,,84.74,85.25,,,Visualizer
moment,14.417,2.99,6.6,0.96,0.67,,84.7,85.25,,,Visualizer
moment,14.631,3.0,6.5,0.95,0.58,,84.7,85.29,,,Visualizer
moment,14.849,3.01,6.9,0.98,0.58,,84.51,85.29,,,Visualizer
moment,15.03,3.03,6.9,0.97,0.58,,84.51,85.28,,,Visualizer
moment,15.209,3.01,7.2,0.97,0.96,,84.51,85.32,,,Visualizer
moment,15.437,3.03,7.4,0.94,0.77,,84.45,85.26,,,Visualizer
moment,15.658,3.0,7.5,0.95,0.96,,84.41,85.29,,,Visualizer
moment,15.839,2.99,7.7,0.99,0.77,,84.25,85.33,,,Visualizer
moment,16.065,3.0,7.9,0.97,0.67,,84.32,85.29,,,Visualizer
moment,16.334,3.0,8.1,1.0,0.86,,84.28,85.36,,,Visualizer
moment,16.468,3.01,8.2,1.01,0.77,,84.28,85.3,,,Visualizer
moment,16.693,3.03,8.3,1.04,0.77,,84.28,85.39,,,Visualizer
moment,16.918,3.12,8.5,1.38,0.77,,84.22,85.37,,,Visualizer
moment,17.099,3.49,8.7,1.98,0.77,,84.18,85.3,,,Visualizer
moment,17.323,4.08,8.8,2.59,0.77,,84.09,85.43,,,Visualizer
moment,17.616,4.75,9.0,3.1,0.77,,84.22,85.39,,,Visualizer
moment,17.733,5.54,9.1,3.52,0.77,,84.57,85.44,,,Visualizer
moment,18.005,6.23,9.5,3.63,0.96,,85.32,85.5,,,Visualizer
moment,18.232,6.76,9.8,3.58,1.06,,86.14,85.39,,,Visualizer
moment,18.374,7.48,9.9,3.4,1.06,,86.98,85.4,,,Visualizer
moment,18.585,7.95,10.4,3.14,1.34,,87.84,85.43,,,Visualizer
moment,18.772,8.23,10.7,2.85,1.54,,88.66,85.44,,,Visualizer
moment,18.991,8.38,10.7,2.63,1.54,,89.46,85.43,,,Visualizer
moment,19.168,8.54,11.4,2.41,1.54,,90.26,85.37,,,Visualizer
moment,19.401,8.71,11.6,2.24,1.63,,90.89,85.4,,,Visualizer
moment,19.623,8.81,12.1,2.11,1.63,,91.39,85.43,,,Visualizer
moment,19.846,8.88,12.3,1.97,1.54,,91.77,85.43,,,Visualizer
moment,20.069,8.9,12.7,1.88,1.54,,92.2,85.43,,,Visualizer
moment,20.252,8.97,13.1,1.79,1.63,,92.44,85.42,,,Visualizer
moment,20.476,9.01,13.3,1.71,1.63,,92.78,85.43,,,Visualizer
moment,20.699,9.04,13.8,1.66,1.63,,92.98,85.41,,,Visualizer
moment,20.834,9.04,13.9,1.58,1.54,,92.88,85.41,,,Visualizer
moment,21.059,9.0,14.2,1.54,1.54,,92.91,85.41,,,Visualizer
moment,21.303,9.06,14.7,1.51,1.54,,92.98,85.4,,,Visualizer
moment,21.51,9.01,14.7,1.49,1.54,,92.88,85.41,,,Visualizer
moment,21.689,9.06,15.2,1.47,1.54,,92.74,85.47,,,Visualizer
moment,21.922,9.09,15.5,1.39,1.54,,92.61,85.38,,,Visualizer
