information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-05-13T17:04:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/047df25a-c8d8-43b8-ac95-9c2ad91bad50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.268,0.54,0.0,3.91,0.0,,98.82,93.55,,,Visualizer
moment,0.448,0.54,0.0,3.92,0.0,,97.56,93.79,,,Visualizer
moment,0.674,0.54,0.0,3.93,0.0,,92.83,93.93,,,Visualizer
moment,0.989,0.57,0.0,3.93,0.0,,91.79,93.84,,,Visualizer
moment,1.08,0.54,0.0,3.99,0.0,,92.05,93.89,,,Visualizer
moment,1.258,0.54,0.0,3.97,0.0,,92.86,93.98,,,Visualizer
moment,1.483,0.57,0.0,4.01,0.0,,93.47,94.13,,,Visualizer
moment,1.708,0.56,0.0,3.95,0.0,,94.29,94.25,,,Visualizer
moment,1.888,0.55,0.0,3.97,0.0,,94.9,94.34,,,Visualizer
moment,2.113,0.62,0.0,3.96,0.0,,95.55,94.35,,,Visualizer
moment,2.383,0.65,0.0,4.0,0.0,,96.13,94.35,,,Visualizer
moment,2.518,0.67,0.0,4.02,0.0,,96.52,94.35,,,Visualizer
moment,2.743,0.67,0.0,4.02,0.0,,96.89,94.49,,,Visualizer
moment,2.923,0.7,0.0,4.01,0.0,,97.28,94.62,,,Visualizer
moment,3.193,0.72,0.0,3.99,0.0,,97.59,94.74,,,Visualizer
moment,3.373,0.71,0.0,3.99,0.0,,97.8,94.87,,,Visualizer
moment,3.553,0.7,0.0,4.0,0.0,,97.87,95.08,,,Visualizer
moment,3.823,0.72,0.0,4.03,0.0,,97.94,95.39,,,Visualizer
moment,4.003,0.7,0.0,4.0,0.0,,98.01,95.84,,,Visualizer
moment,4.183,0.65,0.0,4.01,0.0,,97.98,96.1,,,Visualizer
moment,4.453,0.71,0.0,4.06,0.0,,97.98,96.24,,,Visualizer
moment,4.633,0.71,0.0,4.04,0.0,,97.98,96.43,,,Visualizer
moment,4.813,0.73,0.0,4.06,0.0,,97.98,96.57,,,Visualizer
moment,5.083,0.73,0.0,4.06,0.0,,97.84,96.7,,,Visualizer
moment,5.219,0.81,0.0,4.01,0.0,,97.7,96.8,,,Visualizer
moment,5.443,0.81,0.0,4.05,0.0,,97.66,96.83,,,Visualizer
moment,5.668,0.85,0.0,4.04,0.0,,97.59,96.95,,,Visualizer
moment,5.893,0.94,0.0,4.0,0.0,,97.7,97.08,,,Visualizer
moment,6.073,0.97,0.0,3.98,0.0,,97.52,97.15,,,Visualizer
moment,6.298,0.99,0.0,3.97,0.0,,97.49,97.2,,,Visualizer
moment,6.478,1.05,0.0,4.0,0.0,,97.56,97.25,,,Visualizer
moment,6.703,1.1,0.0,3.94,0.0,,97.42,97.37,,,Visualizer
moment,6.883,1.23,0.0,3.98,0.0,,97.38,97.36,,,Visualizer
moment,7.108,1.39,0.0,3.95,0.0,,97.35,97.43,,,Visualizer
moment,7.334,1.53,0.0,3.96,0.0,,97.21,97.39,,,Visualizer
moment,7.513,1.7,0.0,3.98,0.0,,97.21,97.42,,,Visualizer
moment,7.738,1.91,0.0,3.95,0.0,,97.14,97.39,,,Visualizer
moment,8.008,2.14,0.0,3.97,0.0,,97.18,97.39,,,Visualizer
moment,8.143,2.43,0.0,3.97,0.0,,97.18,97.4,,,Visualizer
moment,8.368,2.82,0.0,3.89,0.0,,96.96,97.41,,,Visualizer
moment,8.548,3.35,0.0,3.9,0.0,,97.07,97.34,,,Visualizer
moment,8.821,4.1,0.0,3.59,0.0,,97.0,97.22,,,Visualizer
moment,8.998,4.46,0.0,3.16,0.0,,96.96,97.25,,,Visualizer
moment,9.178,4.51,0.0,2.7,0.0,,97.04,97.23,,,Visualizer
moment,9.448,4.42,0.0,2.13,0.0,,97.0,97.17,,,Visualizer
moment,9.628,3.92,0.0,1.69,0.0,,96.76,97.2,,,Visualizer
moment,9.808,3.65,0.0,1.38,0.0,,96.89,97.17,,,Visualizer
moment,10.033,3.51,0.0,1.16,0.0,,96.89,97.16,,,Visualizer
moment,10.258,3.42,0.0,0.96,0.0,,96.69,97.23,,,Visualizer
moment,10.438,3.32,0.1,0.75,0.1,,96.79,97.08,,,Visualizer
moment,10.708,3.08,0.1,0.58,0.1,,96.86,97.07,,,Visualizer
moment,10.843,2.93,0.1,0.45,0.1,,96.72,97.04,,,Visualizer
moment,11.068,2.8,0.1,0.35,0.1,,96.76,97.04,,,Visualizer
moment,11.293,2.68,0.1,0.27,0.1,,96.79,97.03,,,Visualizer
moment,11.518,2.56,0.1,0.21,0.1,,96.79,96.98,,,Visualizer
moment,11.698,2.45,0.2,0.17,0.1,,96.83,96.91,,,Visualizer
moment,11.923,2.36,0.2,0.13,0.1,,96.83,96.85,,,Visualizer
moment,12.193,2.28,0.2,0.1,0.1,,96.83,96.86,,,Visualizer
moment,12.328,2.21,0.2,0.08,0.1,,96.83,96.82,,,Visualizer
moment,12.508,2.15,0.3,0.06,0.19,,96.83,96.79,,,Visualizer
moment,12.733,2.08,0.3,0.05,0.1,,96.79,96.75,,,Visualizer
moment,12.958,2.02,0.3,0.04,0.1,,96.72,96.71,,,Visualizer
moment,13.138,1.97,0.3,0.03,0.1,,96.76,96.6,,,Visualizer
moment,13.363,1.93,0.3,0.02,0.1,,96.76,96.65,,,Visualizer
moment,13.633,1.88,0.3,0.02,0.0,,96.69,96.57,,,Visualizer
moment,13.768,1.84,0.3,0.01,0.0,,96.72,96.49,,,Visualizer
moment,13.993,1.8,0.3,0.01,0.0,,96.76,96.53,,,Visualizer
moment,14.173,1.77,0.4,0.01,0.1,,96.76,96.51,,,Visualizer
moment,14.443,1.73,0.4,0.01,0.1,,96.76,96.51,,,Visualizer
moment,14.623,1.7,0.4,0.0,0.1,,96.79,96.46,,,Visualizer
moment,14.803,1.67,0.4,0.0,0.1,,96.69,96.38,,,Visualizer
moment,15.028,1.64,0.4,0.0,0.1,,96.72,96.44,,,Visualizer
moment,15.253,1.61,0.4,0.0,0.0,,96.65,96.42,,,Visualizer
moment,15.433,1.58,0.4,0.0,0.0,,96.76,96.32,,,Visualizer
moment,15.703,1.56,0.4,0.0,0.0,,96.65,96.29,,,Visualizer
moment,15.883,1.53,0.4,0.0,0.0,,96.76,96.27,,,Visualizer
moment,16.064,1.51,0.4,0.0,0.0,,96.69,96.24,,,Visualizer
moment,16.333,1.48,0.4,0.0,0.0,,96.72,96.22,,,Visualizer
moment,16.513,1.47,0.4,0.0,0.0,,96.79,96.23,,,Visualizer
moment,16.693,1.45,0.4,0.0,0.0,,96.76,96.23,,,Visualizer
moment,17.008,1.43,0.4,0.0,0.0,,96.62,96.17,,,Visualizer
moment,17.098,1.41,0.5,0.0,0.1,,96.76,96.17,,,Visualizer
moment,17.323,1.39,0.5,0.0,0.1,,96.69,96.11,,,Visualizer
moment,17.503,1.37,0.6,0.0,0.19,,96.72,96.1,,,Visualizer
moment,17.817,1.35,0.6,0.0,0.19,,96.69,96.11,,,Visualizer
moment,17.953,1.34,0.6,0.0,0.19,,96.79,96.04,,,Visualizer
moment,18.133,1.32,0.6,0.0,0.1,,96.72,96.0,,,Visualizer
moment,18.358,1.31,0.6,0.0,0.0,,96.58,96.01,,,Visualizer
moment,18.583,1.29,0.6,0.0,0.0,,96.72,95.97,,,Visualizer
moment,18.763,1.27,0.6,0.0,0.0,,96.69,95.93,,,Visualizer
moment,18.988,1.26,0.6,0.0,0.0,,96.69,95.99,,,Visualizer
moment,19.258,1.25,0.6,0.0,0.0,,96.69,95.91,,,Visualizer
moment,19.393,1.23,0.6,0.0,0.0,,96.72,95.85,,,Visualizer
moment,19.618,1.22,0.7,0.0,0.1,,96.72,95.87,,,Visualizer
moment,19.798,1.21,0.7,0.0,0.1,,96.69,95.84,,,Visualizer
moment,20.07,1.2,0.7,0.0,0.1,,96.62,95.84,,,Visualizer
moment,20.248,1.19,0.7,0.0,0.1,,96.69,95.8,,,Visualizer
moment,20.428,1.17,0.7,0.0,0.1,,96.55,95.81,,,Visualizer
moment,20.698,1.16,0.7,0.0,0.0,,96.52,95.81,,,Visualizer
moment,20.878,1.15,0.7,0.0,0.0,,96.55,95.77,,,Visualizer
moment,21.058,1.14,0.7,0.0,0.0,,96.58,95.7,,,Visualizer
