information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-19T21:47:57Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d43c504-de89-4eec-a5b7-72038d3c5c72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.19,0.0,3.99,0.0,,94.5,88.82,,,Visualizer
moment,0.54,0.2,0.0,4.03,0.0,,93.21,88.95,,,Visualizer
moment,0.809,0.19,0.0,3.99,0.0,,91.4,89.09,,,Visualizer
moment,1.038,0.18,0.0,4.03,0.0,,91.77,89.07,,,Visualizer
moment,1.317,0.18,0.0,4.04,0.0,,92.0,89.35,,,Visualizer
moment,1.529,0.18,0.0,4.02,0.0,,92.51,89.72,,,Visualizer
moment,1.799,0.19,0.0,4.06,0.0,,92.98,90.0,,,Visualizer
moment,2.024,0.19,0.0,3.99,0.0,,93.28,90.16,,,Visualizer
moment,2.294,0.21,0.0,4.0,0.0,,93.62,90.49,,,Visualizer
moment,2.52,0.22,0.0,3.98,0.0,,93.86,90.89,,,Visualizer
moment,2.79,0.22,0.0,4.0,0.0,,94.33,91.2,,,Visualizer
moment,3.059,0.2,0.0,3.97,0.0,,94.47,91.45,,,Visualizer
moment,3.284,0.26,0.0,4.0,0.0,,94.68,91.74,,,Visualizer
moment,3.555,0.36,0.0,3.98,0.0,,94.71,91.86,,,Visualizer
moment,3.779,0.48,0.0,4.0,0.0,,94.71,91.99,,,Visualizer
moment,4.049,0.67,0.0,3.97,0.0,,94.64,92.23,,,Visualizer
moment,4.274,0.91,0.0,4.03,0.0,,94.64,92.32,,,Visualizer
moment,4.544,1.15,0.0,4.03,0.0,,94.44,92.44,,,Visualizer
moment,4.769,1.41,0.0,4.08,0.0,,94.13,92.5,,,Visualizer
moment,5.04,1.67,0.0,4.06,0.0,,93.99,92.58,,,Visualizer
moment,5.31,1.92,0.0,4.1,0.0,,93.82,92.63,,,Visualizer
moment,5.534,2.32,0.0,4.04,0.0,,93.28,92.67,,,Visualizer
moment,5.804,2.74,0.0,4.04,0.0,,93.15,92.76,,,Visualizer
moment,6.029,3.21,0.0,4.08,0.0,,92.84,92.74,,,Visualizer
moment,6.299,3.82,0.0,4.13,0.0,,92.57,92.79,,,Visualizer
moment,6.524,4.59,0.0,3.99,0.0,,92.54,92.77,,,Visualizer
moment,6.839,5.21,0.0,3.66,0.0,,92.44,92.78,,,Visualizer
moment,7.02,5.74,0.0,3.36,0.0,,92.51,92.75,,,Visualizer
moment,7.289,6.3,0.0,3.07,0.0,,92.41,92.76,,,Visualizer
moment,7.559,6.86,0.0,2.72,0.0,,92.44,92.69,,,Visualizer
moment,7.784,7.21,0.0,2.46,0.0,,92.3,92.62,,,Visualizer
moment,8.099,7.62,0.3,2.21,0.29,,92.44,92.65,,,Visualizer
moment,8.279,7.91,0.5,1.98,0.48,,92.27,92.63,,,Visualizer
moment,8.549,8.14,0.6,1.76,0.58,,92.17,92.61,,,Visualizer
moment,8.774,8.31,0.9,1.66,0.86,,92.11,92.53,,,Visualizer
moment,9.044,8.57,0.9,1.47,0.58,,92.07,92.5,,,Visualizer
moment,9.269,8.55,1.2,1.37,0.67,,92.14,92.53,,,Visualizer
moment,9.539,8.66,1.3,1.26,0.67,,92.0,92.51,,,Visualizer
moment,9.809,8.76,1.4,1.15,0.67,,92.0,92.42,,,Visualizer
moment,10.037,8.61,1.6,1.1,0.67,,91.87,92.36,,,Visualizer
moment,10.304,8.64,1.9,1.06,0.86,,91.74,92.36,,,Visualizer
moment,10.529,8.77,2.1,1.07,0.77,,91.61,92.44,,,Visualizer
moment,10.799,8.93,2.3,1.01,0.86,,91.57,92.38,,,Visualizer
moment,11.025,8.71,2.4,1.03,0.77,,91.57,92.33,,,Visualizer
moment,11.294,8.84,2.5,1.03,0.67,,91.4,92.36,,,Visualizer
moment,11.519,8.85,2.9,1.04,0.96,,91.24,92.37,,,Visualizer
moment,11.789,8.87,3.0,1.06,0.77,,91.04,92.32,,,Visualizer
moment,12.059,8.87,3.4,1.08,0.96,,90.84,92.27,,,Visualizer
moment,12.284,8.91,3.6,1.11,1.06,,90.8,92.24,,,Visualizer
moment,12.554,8.87,3.8,1.16,0.86,,90.74,92.27,,,Visualizer
moment,12.78,8.92,4.2,1.18,0.96,,90.7,92.27,,,Visualizer
moment,13.049,9.0,4.4,1.21,0.96,,90.54,92.23,,,Visualizer
moment,13.274,8.99,4.7,1.25,1.06,,90.44,92.26,,,Visualizer
moment,13.544,8.72,4.9,1.31,1.06,,90.47,92.22,,,Visualizer
moment,13.769,8.87,5.3,1.4,1.25,,90.47,92.23,,,Visualizer
moment,14.039,9.12,5.6,1.36,1.15,,90.47,92.16,,,Visualizer
moment,14.309,8.87,6.0,1.44,1.34,,90.57,92.13,,,Visualizer
moment,14.534,9.02,6.5,1.39,1.34,,90.5,92.14,,,Visualizer
moment,14.804,8.84,6.5,1.46,1.25,,90.84,92.13,,,Visualizer
moment,15.03,8.95,7.2,1.48,1.54,,91.04,92.07,,,Visualizer
moment,15.299,8.96,7.5,1.5,1.44,,91.3,92.06,,,Visualizer
moment,15.524,8.95,7.9,1.54,1.44,,91.61,92.04,,,Visualizer
moment,15.794,8.93,8.3,1.57,1.73,,91.87,92.01,,,Visualizer
moment,16.019,8.97,8.7,1.6,1.73,,92.21,91.99,,,Visualizer
moment,16.289,8.96,9.1,1.65,1.63,,92.51,91.97,,,Visualizer
moment,16.559,8.93,9.5,1.71,1.63,,92.95,91.99,,,Visualizer
moment,16.784,8.95,9.9,1.72,1.73,,93.18,91.97,,,Visualizer
moment,17.054,8.94,10.5,1.76,1.73,,93.55,91.93,,,Visualizer
moment,17.279,8.98,10.9,1.78,1.73,,94.03,91.86,,,Visualizer
moment,17.549,8.92,11.4,1.81,1.82,,94.33,91.86,,,Visualizer
moment,17.774,8.97,12.1,1.86,1.92,,94.4,91.89,,,Visualizer
moment,18.044,9.0,12.2,1.89,1.82,,94.68,91.93,,,Visualizer
moment,18.359,8.91,12.8,1.96,1.82,,94.98,91.92,,,Visualizer
moment,18.539,8.98,13.2,1.97,1.92,,95.15,91.94,,,Visualizer
moment,18.809,9.0,13.9,1.99,1.92,,95.29,91.94,,,Visualizer
moment,19.034,8.96,14.3,1.99,2.02,,95.43,91.96,,,Visualizer
moment,19.304,8.94,14.7,2.05,2.02,,95.43,91.94,,,Visualizer
moment,19.529,9.02,15.4,2.07,2.11,,95.53,92.04,,,Visualizer
moment,19.799,8.93,15.8,2.11,2.02,,95.8,92.07,,,Visualizer
moment,20.024,9.01,16.4,2.13,2.02,,95.98,92.1,,,Visualizer
moment,20.294,9.02,16.8,2.12,2.02,,96.18,92.12,,,Visualizer
moment,20.519,8.95,17.3,2.16,2.11,,96.22,92.21,,,Visualizer
moment,20.789,9.01,17.7,2.17,2.02,,96.46,92.15,,,Visualizer
moment,21.014,9.02,18.4,2.17,2.11,,96.53,92.15,,,Visualizer
moment,21.284,8.96,19.0,2.17,2.11,,96.7,92.24,,,Visualizer
moment,21.554,8.97,19.4,2.19,2.02,,96.84,92.28,,,Visualizer
moment,21.779,9.01,19.9,2.21,2.11,,96.98,92.26,,,Visualizer
moment,22.048,9.03,20.6,2.21,2.11,,97.05,92.33,,,Visualizer
moment,22.275,8.98,21.2,2.23,2.11,,97.12,92.35,,,Visualizer
moment,22.544,9.0,21.5,2.27,2.21,,97.12,92.41,,,Visualizer
moment,22.769,9.03,22.2,2.25,2.21,,97.16,92.47,,,Visualizer
moment,23.039,8.96,22.6,2.29,2.11,,97.16,92.51,,,Visualizer
moment,23.309,9.0,23.3,2.27,2.21,,97.12,92.55,,,Visualizer
moment,23.534,8.97,23.8,2.28,2.21,,97.29,92.56,,,Visualizer
moment,23.804,9.01,24.2,2.3,2.21,,97.05,92.62,,,Visualizer
moment,24.029,9.01,24.9,2.31,2.21,,97.16,92.7,,,Visualizer
moment,24.299,8.99,25.4,2.32,2.3,,97.02,92.75,,,Visualizer
