information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-20T06:33:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,Panamá BMM Natural,text
meta,,,,,,,,,Description,"Natural. Caturra. Volcán 1400 masl. Yogur de  fresa, panela y guayaba.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.30,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f45e7f08-14aa-4773-881b-034517149beb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.287,0.72,0.0,4.1,0.0,,83.73,82.54,,,Visualizer
moment,0.494,0.82,0.0,4.62,0.0,,81.42,82.76,,,Visualizer
moment,0.764,0.98,0.0,5.1,0.0,,81.32,82.8,,,Visualizer
moment,0.989,0.93,0.0,5.48,0.0,,81.32,82.75,,,Visualizer
moment,1.26,0.89,0.0,5.84,0.0,,81.42,82.67,,,Visualizer
moment,1.484,0.86,0.0,6.11,0.0,,81.29,82.48,,,Visualizer
moment,1.755,0.86,0.0,6.32,0.0,,81.35,82.41,,,Visualizer
moment,2.024,0.87,0.0,6.53,0.0,,81.29,82.41,,,Visualizer
moment,2.249,0.88,0.0,6.67,0.0,,81.54,82.34,,,Visualizer
moment,2.519,0.9,0.0,6.83,0.0,,81.58,82.29,,,Visualizer
moment,2.744,0.98,0.0,6.9,0.0,,81.67,82.36,,,Visualizer
moment,3.015,1.13,0.0,6.98,0.0,,81.9,82.36,,,Visualizer
moment,3.239,1.32,0.0,7.0,0.0,,81.99,82.42,,,Visualizer
moment,3.509,1.54,0.0,7.03,0.0,,82.06,82.4,,,Visualizer
moment,3.735,1.83,0.0,7.02,0.0,,82.06,82.43,,,Visualizer
moment,4.004,2.1,0.0,7.05,0.0,,82.18,82.43,,,Visualizer
moment,4.274,2.35,0.0,7.02,0.0,,82.35,82.47,,,Visualizer
moment,4.499,2.77,0.0,6.95,0.0,,82.35,82.49,,,Visualizer
moment,4.769,3.28,0.0,6.88,0.0,,82.41,82.56,,,Visualizer
moment,4.994,3.95,0.0,6.71,0.0,,82.38,82.55,,,Visualizer
moment,5.265,4.93,0.8,6.3,0.2,,82.38,82.53,,,Visualizer
moment,5.49,5.86,1.3,5.62,0.32,,82.31,82.6,,,Visualizer
moment,5.759,6.05,2.1,4.78,0.52,,82.31,82.59,,,Visualizer
moment,5.984,5.45,2.9,3.87,0.71,,82.28,82.68,,,Visualizer
moment,6.254,4.61,3.2,3.18,0.79,,82.22,82.64,,,Visualizer
moment,6.524,4.05,3.4,2.49,0.84,,82.02,82.59,,,Visualizer
moment,6.749,3.33,4.0,1.94,0.99,,81.83,82.66,,,Visualizer
moment,7.019,2.88,3.9,1.51,0.96,,81.9,82.69,,,Visualizer
moment,7.244,2.6,4.3,1.17,1.06,,81.7,82.65,,,Visualizer
moment,7.514,2.44,4.3,1.01,1.06,,81.58,82.64,,,Visualizer
moment,7.784,2.44,4.3,0.79,1.06,,81.61,82.57,,,Visualizer
moment,8.009,2.26,4.6,0.63,1.13,,81.67,82.55,,,Visualizer
moment,8.279,2.24,4.7,0.6,1.16,,81.54,82.52,,,Visualizer
moment,8.504,2.39,4.9,0.71,1.21,,81.32,82.44,,,Visualizer
moment,8.774,2.73,4.9,0.88,1.21,,80.97,82.48,,,Visualizer
moment,8.999,3.22,4.9,1.02,1.21,,80.3,82.49,,,Visualizer
moment,9.269,3.69,5.1,1.1,1.16,,79.69,82.45,,,Visualizer
moment,9.494,4.1,5.3,1.17,0.99,,78.86,82.47,,,Visualizer
moment,9.764,4.46,5.4,1.19,0.89,,78.19,82.51,,,Visualizer
moment,9.991,4.72,5.9,1.2,0.74,,77.52,82.4,,,Visualizer
moment,10.259,4.91,5.9,1.22,0.71,,76.92,82.46,,,Visualizer
moment,10.529,5.12,6.2,1.23,0.71,,76.47,82.48,,,Visualizer
moment,10.755,5.24,6.6,1.32,0.64,,76.12,82.37,,,Visualizer
moment,11.024,5.37,6.9,1.31,0.74,,75.71,82.35,,,Visualizer
moment,11.25,5.43,7.3,1.34,0.76,,75.42,82.44,,,Visualizer
moment,11.52,5.48,7.9,1.42,0.89,,75.36,82.29,,,Visualizer
moment,11.746,5.52,8.1,1.48,0.94,,75.32,82.24,,,Visualizer
moment,12.016,5.57,8.7,1.53,1.01,,75.26,82.11,,,Visualizer
moment,12.239,5.55,9.2,1.65,1.11,,75.36,82.09,,,Visualizer
moment,12.509,5.56,9.7,1.7,1.18,,75.42,81.95,,,Visualizer
moment,12.779,5.56,10.5,1.79,1.38,,75.45,81.79,,,Visualizer
moment,13.008,5.53,10.9,1.9,1.48,,75.48,81.75,,,Visualizer
moment,13.274,5.54,11.5,2.02,1.63,,75.45,81.61,,,Visualizer
moment,13.505,5.49,12.3,2.11,1.72,,75.48,81.45,,,Visualizer
moment,13.769,5.47,12.9,2.17,1.85,,75.26,81.37,,,Visualizer
moment,13.994,5.41,13.4,2.2,1.95,,75.32,81.31,,,Visualizer
moment,14.264,5.42,14.3,2.24,2.07,,75.26,81.14,,,Visualizer
moment,14.489,5.37,14.9,2.28,2.22,,75.26,81.04,,,Visualizer
moment,14.759,5.39,15.5,2.27,2.22,,75.42,80.96,,,Visualizer
moment,15.028,5.3,16.4,2.34,2.39,,75.42,80.89,,,Visualizer
moment,15.254,5.29,17.3,2.41,2.46,,75.42,80.81,,,Visualizer
moment,15.523,5.26,17.9,2.48,2.54,,75.39,80.65,,,Visualizer
moment,15.749,5.24,18.9,2.52,2.66,,75.42,80.48,,,Visualizer
