information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T16:06:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1784a42e-442e-4151-99e3-454a645e998d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.011,0.17,0.0,2.06,0.0,,96.95,94.71,,,Visualizer
moment,0.221,0.18,0.0,2.67,0.0,,96.46,94.94,,,Visualizer
moment,0.402,0.16,0.0,3.01,0.0,,95.07,95.07,,,Visualizer
moment,0.628,0.17,0.0,3.31,0.0,,94.9,95.01,,,Visualizer
moment,0.851,0.18,0.0,3.51,0.0,,95.35,95.04,,,Visualizer
moment,1.031,0.21,0.0,3.72,0.0,,95.91,95.08,,,Visualizer
moment,1.256,0.21,0.0,3.77,0.0,,96.15,95.09,,,Visualizer
moment,1.433,0.22,0.0,3.88,0.0,,96.53,95.07,,,Visualizer
moment,1.66,0.23,0.0,3.92,0.0,,96.67,95.1,,,Visualizer
moment,1.888,0.23,0.0,3.97,0.0,,96.99,95.11,,,Visualizer
moment,2.113,0.24,0.0,4.0,0.0,,97.09,95.14,,,Visualizer
moment,2.289,0.26,0.0,4.02,0.0,,97.34,95.25,,,Visualizer
moment,2.516,0.26,0.0,4.03,0.0,,97.41,95.35,,,Visualizer
moment,2.695,0.25,0.0,4.07,0.0,,97.62,95.47,,,Visualizer
moment,2.924,0.23,0.0,4.03,0.0,,97.62,95.49,,,Visualizer
moment,3.098,0.24,0.0,4.01,0.0,,97.9,95.62,,,Visualizer
moment,3.374,0.23,0.0,4.01,0.0,,97.9,95.74,,,Visualizer
moment,3.549,0.23,0.0,4.03,0.0,,98.08,95.84,,,Visualizer
moment,3.728,0.23,0.0,3.99,0.0,,98.26,96.04,,,Visualizer
moment,3.955,0.24,0.0,3.99,0.0,,98.15,96.13,,,Visualizer
moment,4.18,0.25,0.0,4.02,0.0,,98.19,96.15,,,Visualizer
moment,4.36,0.25,0.0,3.98,0.0,,98.29,96.29,,,Visualizer
