information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-19T16:31:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,99.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/269b372c-5264-48b1-bded-90dfd02b7dae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.037,0.56,0.0,3.91,0.0,,97.54,95.56,,,Visualizer
moment,0.262,0.59,0.0,3.96,0.0,,97.54,95.7,,,Visualizer
moment,0.487,0.69,0.0,3.94,0.0,,96.01,95.8,,,Visualizer
moment,0.674,0.81,0.0,4.03,0.0,,95.29,95.83,,,Visualizer
moment,0.861,0.78,0.0,3.98,0.0,,95.56,95.78,,,Visualizer
moment,1.086,0.74,0.0,3.96,0.0,,95.98,95.75,,,Visualizer
moment,1.274,0.79,0.0,4.0,0.0,,96.46,95.8,,,Visualizer
moment,1.499,0.77,0.0,4.01,0.0,,96.84,95.76,,,Visualizer
moment,1.687,0.82,0.0,4.01,0.0,,97.16,95.81,,,Visualizer
moment,1.912,0.81,0.0,4.01,0.0,,97.4,95.82,,,Visualizer
moment,2.1,0.83,0.0,4.02,0.0,,97.82,95.83,,,Visualizer
moment,2.324,0.85,0.0,4.06,0.0,,98.07,95.93,,,Visualizer
moment,2.549,0.9,0.0,4.07,0.0,,98.38,96.08,,,Visualizer
moment,2.737,0.92,0.0,4.05,0.0,,98.45,96.16,,,Visualizer
moment,2.962,0.9,0.0,4.04,0.0,,98.74,96.23,,,Visualizer
moment,3.149,0.85,0.0,4.04,0.0,,98.88,96.36,,,Visualizer
moment,3.374,0.89,0.0,4.03,0.0,,98.88,96.49,,,Visualizer
moment,3.562,0.85,0.0,3.99,0.0,,99.02,96.61,,,Visualizer
moment,3.787,0.79,0.0,4.05,0.0,,99.05,96.71,,,Visualizer
moment,4.011,0.78,0.0,3.98,0.0,,99.09,96.75,,,Visualizer
moment,4.199,0.83,0.0,4.01,0.0,,99.05,96.9,,,Visualizer
moment,4.424,0.73,0.0,4.0,0.0,,99.09,97.04,,,Visualizer
moment,4.612,0.77,0.0,4.01,0.0,,99.09,97.07,,,Visualizer
moment,4.836,0.76,0.0,4.0,0.0,,98.88,97.16,,,Visualizer
moment,5.061,0.67,0.0,3.96,0.0,,98.49,97.26,,,Visualizer
