information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-17T21:07:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Guatemala Gehsa,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,2.75,text
meta,,,,,,,,,Weight,29.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/632edc30-6381-4358-bd81-d6d07ffcf91e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.94,0.0,4.17,0.0,,93.12,87.47,,,Visualizer
moment,0.449,0.98,0.0,5.11,0.0,,90.57,87.69,,,Visualizer
moment,0.675,1.24,0.0,5.97,0.0,,88.33,87.69,,,Visualizer
moment,0.854,1.58,0.0,6.52,0.0,,88.89,87.76,,,Visualizer
moment,1.124,1.6,0.0,6.94,0.0,,89.91,87.78,,,Visualizer
moment,1.303,1.6,0.0,7.27,0.0,,91.07,87.9,,,Visualizer
moment,1.486,1.59,0.0,7.51,0.0,,91.87,88.05,,,Visualizer
moment,1.709,1.53,0.0,7.74,0.0,,92.71,88.15,,,Visualizer
moment,1.934,1.53,0.0,7.83,0.0,,93.29,88.36,,,Visualizer
moment,2.114,1.47,0.0,7.87,0.0,,93.69,88.64,,,Visualizer
moment,2.384,1.51,0.0,8.01,0.0,,93.93,88.96,,,Visualizer
moment,2.519,1.55,0.0,8.01,0.0,,94.17,89.42,,,Visualizer
moment,2.744,1.48,0.0,8.02,0.0,,94.24,90.0,,,Visualizer
moment,2.969,1.48,0.0,8.06,0.0,,94.3,90.56,,,Visualizer
moment,3.193,1.53,0.0,8.03,0.0,,94.27,91.01,,,Visualizer
moment,3.373,1.54,0.0,8.04,0.0,,94.1,91.31,,,Visualizer
moment,3.554,1.58,0.0,8.06,0.0,,94.07,91.64,,,Visualizer
moment,3.869,1.62,0.0,8.01,0.0,,93.93,91.88,,,Visualizer
moment,4.048,1.63,0.0,8.03,0.0,,93.96,92.12,,,Visualizer
moment,4.183,1.66,0.0,8.05,0.0,,93.69,92.3,,,Visualizer
moment,4.409,1.73,0.0,8.03,0.0,,93.66,92.42,,,Visualizer
moment,4.634,1.84,0.0,7.97,0.0,,93.39,92.55,,,Visualizer
moment,4.814,1.98,0.0,7.97,0.0,,93.25,92.6,,,Visualizer
moment,5.039,2.18,0.0,7.94,0.0,,93.05,92.66,,,Visualizer
moment,5.219,2.47,0.0,8.01,0.0,,92.78,92.76,,,Visualizer
moment,5.444,2.87,0.0,7.89,0.0,,92.61,92.87,,,Visualizer
moment,5.669,3.24,0.0,7.76,0.0,,92.34,92.81,,,Visualizer
moment,5.849,3.73,0.0,7.52,0.0,,92.21,92.81,,,Visualizer
moment,6.074,4.39,0.0,6.95,0.0,,92.01,92.84,,,Visualizer
moment,6.298,5.07,0.0,6.08,0.0,,91.74,92.84,,,Visualizer
moment,6.478,5.47,0.0,5.13,0.0,,91.67,92.77,,,Visualizer
moment,6.749,5.54,0.0,4.25,0.0,,91.47,92.76,,,Visualizer
moment,6.883,5.43,0.0,3.36,0.0,,91.37,92.75,,,Visualizer
