information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2024-03-31T08:30:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d605cc3d-70b4-4721-8ee3-13d136eb5532,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.01,0.0,2.04,0.0,,89.01,86.9,,,Visualizer
moment,0.242,0.0,0.0,3.13,0.0,,87.24,87.13,,,Visualizer
moment,0.494,0.0,0.0,4.31,0.0,,84.64,87.16,,,Visualizer
moment,0.743,0.0,0.0,5.16,0.0,,83.54,87.07,,,Visualizer
moment,0.996,0.0,0.0,5.82,0.0,,83.12,87.16,,,Visualizer
moment,1.261,0.0,0.0,6.4,0.0,,83.29,87.16,,,Visualizer
moment,1.508,0.01,0.0,6.81,0.0,,83.12,87.21,,,Visualizer
moment,1.742,0.05,0.0,7.09,0.0,,81.81,87.24,,,Visualizer
moment,1.994,0.17,0.0,7.36,0.0,,81.75,87.24,,,Visualizer
moment,2.25,0.38,0.0,7.51,0.0,,82.32,87.25,,,Visualizer
moment,2.496,0.55,0.0,7.59,0.0,,82.93,87.15,,,Visualizer
moment,2.752,0.62,0.0,7.71,0.0,,83.61,86.91,,,Visualizer
moment,2.993,0.65,0.0,7.76,0.0,,84.22,86.82,,,Visualizer
moment,3.243,0.69,0.0,7.75,0.0,,84.9,86.8,,,Visualizer
moment,3.51,0.76,0.0,7.79,0.0,,85.58,86.68,,,Visualizer
moment,3.761,0.8,0.0,7.83,0.0,,86.32,86.73,,,Visualizer
moment,4.022,0.83,0.0,7.8,0.0,,86.78,86.76,,,Visualizer
moment,4.245,0.94,0.0,7.87,0.0,,87.37,86.86,,,Visualizer
moment,4.494,1.11,0.0,7.88,0.0,,87.76,86.97,,,Visualizer
moment,4.752,1.14,0.0,7.81,0.0,,88.05,87.09,,,Visualizer
moment,4.996,1.31,0.0,7.79,0.0,,88.48,87.23,,,Visualizer
moment,5.252,1.44,0.0,7.76,0.0,,88.88,87.43,,,Visualizer
moment,5.502,1.6,0.0,7.67,0.0,,89.27,87.53,,,Visualizer
moment,5.744,1.85,0.0,7.61,0.0,,89.87,87.63,,,Visualizer
moment,6.057,2.12,0.0,7.57,0.0,,90.53,87.75,,,Visualizer
moment,6.248,2.37,0.0,7.45,0.0,,90.83,87.82,,,Visualizer
moment,6.494,2.65,0.0,7.32,0.0,,91.46,87.98,,,Visualizer
moment,6.744,2.86,0.0,7.02,0.0,,91.93,88.11,,,Visualizer
moment,7.007,3.03,0.0,6.59,0.0,,92.4,88.29,,,Visualizer
moment,7.245,3.21,0.0,6.04,0.0,,92.7,88.4,,,Visualizer
moment,7.504,3.27,0.0,5.42,0.0,,92.84,88.59,,,Visualizer
moment,7.746,3.28,0.0,4.86,0.0,,92.97,88.69,,,Visualizer
moment,8.006,3.41,0.0,4.22,0.0,,92.97,88.87,,,Visualizer
moment,8.27,3.35,0.0,3.63,0.0,,92.94,88.89,,,Visualizer
moment,8.495,3.27,0.0,3.11,0.0,,92.8,89.0,,,Visualizer
moment,8.75,3.28,0.0,2.64,0.0,,92.67,89.05,,,Visualizer
moment,8.995,3.27,0.0,2.24,0.0,,92.37,89.1,,,Visualizer
moment,9.247,3.27,0.0,1.92,0.0,,92.2,89.14,,,Visualizer
moment,9.495,3.21,0.0,1.62,0.0,,92.0,89.11,,,Visualizer
moment,9.745,3.14,0.0,1.38,0.0,,91.9,89.08,,,Visualizer
moment,9.995,3.09,0.15,1.2,0.16,,91.73,89.09,,,Visualizer
moment,10.242,3.09,0.14,1.02,0.15,,91.39,89.03,,,Visualizer
moment,10.509,3.08,0.35,0.87,0.38,,91.3,89.03,,,Visualizer
moment,10.742,3.07,0.24,0.79,0.26,,91.06,89.01,,,Visualizer
moment,10.992,3.07,0.56,0.63,0.45,,90.93,88.96,,,Visualizer
moment,11.247,3.02,0.52,0.61,0.57,,90.8,88.88,,,Visualizer
moment,11.493,3.04,0.68,0.54,0.36,,90.59,88.83,,,Visualizer
moment,11.668,3.01,0.81,0.54,0.53,,90.56,88.84,,,Visualizer
moment,11.842,3.02,0.81,0.54,0.36,,90.5,88.83,,,Visualizer
moment,12.092,3.13,0.96,0.7,0.45,,90.26,88.78,,,Visualizer
moment,12.342,3.37,0.96,0.88,0.39,,89.96,88.66,,,Visualizer
moment,12.594,3.69,1.03,1.07,0.23,,89.7,88.7,,,Visualizer
moment,12.858,4.05,1.07,1.24,0.27,,89.54,88.65,,,Visualizer
moment,13.096,4.41,1.26,1.41,0.35,,89.27,88.62,,,Visualizer
moment,13.345,4.87,1.53,1.55,0.6,,88.94,88.6,,,Visualizer
moment,13.591,5.36,1.62,1.67,0.65,,88.74,88.59,,,Visualizer
moment,13.844,5.91,1.56,1.76,0.54,,88.52,88.59,,,Visualizer
moment,14.092,6.48,2.12,1.85,0.94,,88.35,88.55,,,Visualizer
moment,14.363,7.09,2.14,1.92,0.58,,88.32,88.56,,,Visualizer
moment,14.618,7.76,2.18,1.99,0.64,,88.45,88.63,,,Visualizer
moment,14.841,8.43,2.57,1.96,1.11,,88.61,88.55,,,Visualizer
moment,15.092,8.62,2.79,1.95,0.73,,88.94,88.46,,,Visualizer
moment,15.359,8.79,3.11,1.73,1.06,,89.17,88.54,,,Visualizer
moment,15.611,8.71,3.43,1.64,0.96,,89.4,88.5,,,Visualizer
moment,15.857,8.69,4.01,1.65,1.4,,89.67,88.47,,,Visualizer
moment,16.093,8.75,4.11,1.61,1.35,,89.9,88.55,,,Visualizer
moment,16.344,8.72,4.34,1.52,1.35,,90.2,88.46,,,Visualizer
moment,16.592,8.67,4.87,1.49,1.58,,90.33,88.39,,,Visualizer
moment,16.841,8.65,5.0,1.51,1.08,,90.66,88.33,,,Visualizer
moment,17.112,8.59,5.53,1.55,1.56,,90.7,88.32,,,Visualizer
moment,17.352,8.54,5.94,1.59,1.59,,90.83,88.31,,,Visualizer
moment,17.591,8.53,6.22,1.6,1.48,,90.89,88.41,,,Visualizer
moment,17.865,8.52,6.7,1.62,1.65,,90.66,88.32,,,Visualizer
moment,18.092,8.45,7.03,1.69,1.64,,90.46,88.25,,,Visualizer
moment,18.345,8.38,7.56,1.8,1.77,,90.2,88.32,,,Visualizer
moment,18.591,8.43,7.88,1.81,1.82,,89.96,88.35,,,Visualizer
moment,18.843,8.43,8.27,1.91,1.87,,89.57,88.35,,,Visualizer
moment,19.091,8.37,8.8,1.88,1.94,,89.3,88.35,,,Visualizer
moment,19.341,8.21,9.32,1.97,1.93,,89.04,88.36,,,Visualizer
moment,19.597,8.42,9.95,2.02,2.06,,88.71,88.42,,,Visualizer
moment,19.841,8.28,10.57,2.05,2.18,,88.55,88.37,,,Visualizer
moment,20.15,8.17,11.17,2.03,2.25,,88.38,88.34,,,Visualizer
moment,20.342,7.96,11.52,2.07,2.15,,88.32,88.38,,,Visualizer
moment,20.592,7.85,12.19,2.05,2.22,,88.35,88.32,,,Visualizer
moment,20.841,7.64,12.61,2.04,2.23,,88.32,88.29,,,Visualizer
moment,21.096,7.43,13.17,2.05,2.19,,88.41,88.33,,,Visualizer
moment,21.342,7.27,13.62,2.02,2.3,,88.38,88.31,,,Visualizer
moment,21.592,7.02,14.25,2.01,2.26,,88.41,88.25,,,Visualizer
moment,21.847,6.78,14.72,2.0,2.31,,88.58,88.19,,,Visualizer
moment,22.101,6.62,15.45,1.96,2.25,,88.61,88.17,,,Visualizer
moment,22.342,6.44,15.68,1.96,2.26,,88.71,88.19,,,Visualizer
moment,22.592,6.25,16.2,1.99,2.14,,88.84,88.13,,,Visualizer
moment,22.863,6.12,16.87,1.96,2.19,,88.88,88.11,,,Visualizer
moment,23.103,5.92,17.49,1.98,2.23,,88.88,88.11,,,Visualizer
moment,23.368,5.79,17.81,1.96,2.11,,89.07,88.06,,,Visualizer
moment,23.597,5.64,18.41,1.95,2.18,,89.01,88.08,,,Visualizer
moment,23.842,5.51,18.8,1.95,2.11,,89.11,88.07,,,Visualizer
moment,24.113,5.41,19.55,1.95,2.06,,89.17,88.07,,,Visualizer
moment,24.341,5.34,19.96,1.95,2.15,,89.27,88.05,,,Visualizer
moment,24.593,5.26,20.34,1.95,2.11,,89.17,88.0,,,Visualizer
moment,24.841,5.18,20.93,1.95,2.08,,89.37,88.01,,,Visualizer
moment,25.109,5.05,21.5,1.94,2.14,,89.47,88.04,,,Visualizer
moment,25.342,4.95,21.83,1.98,2.05,,89.44,88.04,,,Visualizer
moment,25.592,4.97,22.35,1.96,1.99,,89.6,88.01,,,Visualizer
moment,25.842,4.92,22.98,1.94,2.06,,89.54,88.04,,,Visualizer
moment,26.091,4.82,23.29,1.95,1.96,,89.63,88.0,,,Visualizer
moment,26.341,4.75,23.72,1.98,2.07,,89.77,87.99,,,Visualizer
moment,26.594,4.72,24.42,1.95,2.05,,89.73,88.07,,,Visualizer
moment,26.849,4.71,24.8,1.97,1.99,,89.77,88.07,,,Visualizer
moment,27.092,4.7,25.14,1.94,2.03,,89.96,88.0,,,Visualizer
moment,27.342,4.58,25.7,1.95,1.96,,90.0,88.02,,,Visualizer
moment,27.592,4.54,26.3,1.97,2.06,,90.13,88.05,,,Visualizer
moment,27.842,4.56,26.63,1.94,2.0,,90.23,88.08,,,Visualizer
