information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Spro,text
meta,,,,,,,,,Date,2021-09-19T03:04:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Honduras Finca Cascaritas,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,180.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a005607a-49a6-4148-8aed-10895b6be6d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.315,0.65,0.0,3.7,0.0,,89.95,88.62,,,Visualizer
moment,0.539,0.78,0.0,3.26,0.0,,87.17,88.92,,,Visualizer
moment,0.808,0.84,0.0,3.02,0.0,,85.13,89.08,,,Visualizer
moment,1.124,0.82,0.0,2.76,0.0,,85.84,88.94,,,Visualizer
moment,1.304,0.87,0.0,2.62,0.0,,87.04,89.05,,,Visualizer
moment,1.529,0.76,0.0,2.46,0.0,,87.95,89.19,,,Visualizer
moment,1.799,0.81,0.0,2.39,0.0,,88.77,89.37,,,Visualizer
moment,2.069,0.78,0.0,2.28,0.0,,89.39,89.36,,,Visualizer
moment,2.293,0.74,0.0,2.25,0.0,,89.98,89.15,,,Visualizer
moment,2.563,0.63,0.0,2.22,0.0,,90.35,89.14,,,Visualizer
moment,2.788,0.56,0.0,2.16,0.0,,90.61,89.25,,,Visualizer
moment,3.061,0.55,0.0,2.11,0.0,,90.61,89.44,,,Visualizer
moment,3.283,0.58,0.0,2.11,0.0,,90.71,89.5,,,Visualizer
moment,3.643,0.52,0.0,2.07,0.0,,90.55,89.58,,,Visualizer
moment,3.779,0.41,0.0,2.08,0.0,,90.55,89.67,,,Visualizer
moment,4.049,0.42,0.0,2.06,0.0,,90.35,89.69,,,Visualizer
moment,4.319,0.41,0.0,2.05,0.0,,90.32,89.73,,,Visualizer
moment,4.544,0.4,0.0,2.02,0.0,,90.12,89.79,,,Visualizer
moment,4.814,0.39,0.0,1.99,0.0,,90.09,89.79,,,Visualizer
moment,5.038,0.39,0.0,2.0,0.0,,89.82,89.87,,,Visualizer
moment,5.308,0.35,0.0,1.99,0.0,,89.72,89.91,,,Visualizer
moment,5.533,0.45,0.0,1.97,0.0,,89.69,89.88,,,Visualizer
moment,5.804,0.45,0.0,2.01,0.0,,89.79,89.93,,,Visualizer
moment,6.028,0.43,0.0,1.99,0.0,,89.92,89.96,,,Visualizer
moment,6.343,0.46,0.0,1.99,0.0,,89.98,90.0,,,Visualizer
moment,6.568,0.43,0.0,2.02,0.0,,90.21,89.93,,,Visualizer
moment,6.793,0.41,0.0,2.01,0.0,,90.35,90.01,,,Visualizer
moment,7.065,0.43,0.0,2.03,0.0,,90.38,89.96,,,Visualizer
moment,7.288,0.46,0.0,2.02,0.0,,90.35,89.98,,,Visualizer
moment,7.558,0.46,0.0,2.01,0.0,,90.52,90.08,,,Visualizer
moment,7.783,0.45,0.0,2.01,0.0,,90.61,90.09,,,Visualizer
moment,8.053,0.43,0.0,2.03,0.0,,90.81,90.14,,,Visualizer
moment,8.283,0.46,0.0,2.01,0.0,,90.91,90.19,,,Visualizer
moment,8.552,0.48,0.0,2.04,0.0,,91.01,90.21,,,Visualizer
moment,8.818,0.43,0.11,2.02,0.11,,91.05,90.27,,,Visualizer
moment,9.047,0.49,0.17,2.03,0.17,,91.01,90.37,,,Visualizer
moment,9.313,0.51,0.26,2.0,0.25,,91.01,90.36,,,Visualizer
moment,9.538,0.53,0.49,2.0,0.48,,90.91,90.34,,,Visualizer
moment,9.808,0.51,0.53,2.01,0.52,,90.81,90.37,,,Visualizer
moment,10.085,0.51,0.56,2.03,0.44,,90.75,90.4,,,Visualizer
moment,10.303,0.53,0.77,2.02,0.53,,90.45,90.47,,,Visualizer
moment,10.528,0.51,0.78,2.02,0.51,,90.41,90.46,,,Visualizer
moment,10.798,0.53,0.82,2.02,0.28,,90.09,90.36,,,Visualizer
moment,11.068,0.57,0.84,2.03,0.27,,89.85,90.39,,,Visualizer
moment,11.338,0.57,0.87,2.03,0.11,,89.82,90.38,,,Visualizer
moment,11.563,0.6,1.01,1.98,0.22,,89.72,90.39,,,Visualizer
moment,11.788,0.64,1.01,2.01,0.19,,89.46,90.38,,,Visualizer
moment,12.058,0.69,1.02,2.0,0.19,,89.49,90.34,,,Visualizer
moment,12.283,0.68,1.05,2.04,0.18,,89.29,90.28,,,Visualizer
moment,12.598,0.68,1.06,2.02,0.04,,89.16,90.22,,,Visualizer
moment,12.778,0.7,1.07,1.98,0.06,,89.03,90.23,,,Visualizer
moment,13.048,0.71,1.09,2.01,0.07,,89.0,90.2,,,Visualizer
moment,13.318,0.76,1.11,2.0,0.07,,88.87,90.13,,,Visualizer
moment,13.543,0.82,1.13,1.99,0.08,,88.73,90.16,,,Visualizer
moment,13.813,0.88,1.38,1.97,0.3,,88.7,90.1,,,Visualizer
moment,14.038,0.93,1.39,1.99,0.29,,88.57,90.04,,,Visualizer
moment,14.308,0.95,1.4,2.01,0.28,,88.38,90.05,,,Visualizer
moment,14.533,1.01,1.41,1.96,0.06,,88.41,89.97,,,Visualizer
moment,14.803,1.09,1.41,2.0,0.03,,88.34,89.87,,,Visualizer
moment,15.028,1.12,1.43,2.01,0.04,,88.18,89.88,,,Visualizer
moment,15.298,1.16,1.45,2.01,0.05,,88.34,89.83,,,Visualizer
